tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett","E Flat Major",11231123343223,Irregular,,45
ARLINGTON,arlington_arne,"Thomas A. Arne; Ralph Harrison","F Major",133321112354332,8.6.8.6,,1033
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major",11532176567121,14.14.4.7.8,"<i>Emeurten Gesangbuch</i>, Stralsund, 1665",413
"GENEVAN 98/118",rendez_a_dieu_bourgeois,"Claude Goudimel","G Major",1D65U112432533143211,"9.8.9.8 D",,165
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868","G Major",353142751232176,8.7.8.7.8.7,,93
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","D Major",333433211654345,"7.6.7.6 D",,1039
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"R. Vaughan Williams","F Major",154321321D7U12D76567,Irregular,,73
"ESTE ES EL DIA",este_es_el_dia_sosa,"Pablo D. Sosa; Roberto Milano","F Major",5111551115511155571,"11.10.11.10 with refrain",,10
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander; John Dykes Bower","B Flat Major",123134551765322,8.7.8.7.7.7,"<i>The Chorale Book for England</i>, 1863; alt. (harm. from)",262
ZERAH,zerah_mason,"Lowell Mason","B Flat Major",511132555534235,"8.6.8.6 D",,170
"[I will give thanks to you, my Lord]",i_will_give_thanks_to_you_my_dufford,"Bob Dufford, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992","B Flat Major",534516432531321,,,9
"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_is_joncas,"Michael Joncas","F Major",563234321,,,9
"NUN DANKET ALL' UND BRIGET EHR'",nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,245
"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_haugen,"Marty Haugen","f minor",154554321234345,,,9
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"7.6.7.6 D","""Gesangbuch d. Harzogl, Würtembert, Hofkapelle"", 1784",600
"[I will enter his gates with thanksgiving in my heart]",i_will_enter_his_gates_with_vonbrethorst,"Christopher Norton","D Major",13555444555311355566,,Traditional,18
MENDEBRAS,mendebras_mason,"Lowell Mason","F Major",123332121513555,"7.6.7.6 D",,366
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947","A Major",51123212423212165,4.4.4.4,,40
"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_proulx,"Richard Proulx","B Flat Major",56U121D656,,,5
"[Surrexit Christus, alleluia]",surrexit_christus_berthier,"Jacques Berthier, 1923-1994","D Major",3(565)566554345,,,11
"ST. THOMAS",st_thomas_williams,,"F Major",51132123454343253125,6.6.8.6,,987
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Este's Psalter, 1592",320
NORTHBROOK,northbrook_thatcher,"Reginald S. Thatcher, 1888-1957","D Major",565(4)51235(4)3(2)1,11.10.11.10,,10
"HEAVENLY FOLD",heavenly_fold_sherwin,"William F. Sherwin, 1826-1888","C Major",123433213176567,"8.6.8.6 D",,6
"[Dad gracias al Señor]",dad_gracias_al_senor_taule,"Alberto Taulé, 1932-2007","C Major",5654323455,,,4
"[I thank you, your love is eternal]",i_thank_you_your_love_is_eternal_walker,"Christopher Walker","D Major",15345655671456515345,,,4
"[This is the day that the Lord has made]",this_is_the_day_that_the_lord_has_fisher,"Bobby Fisher","D Major",13456655231345432331,,,4
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,,1893
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner (1584-1635); William Henry Monk (1823-1889); Alfred Leslie Rose, SSJE (1890-1970)","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
TWENTY-FOURTH,twentyfourth_chapin,"Lucius Chapin","F Major",51232165512345542321,8.6.8.6,,142
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams","F Major",55345321271123432155,8.8.8.8.8.8,,77
SAWLEY,sawley_walch,"James Walch, 1837-1901","B Flat Major",176534765321716,8.6.8.6,,230
SOUTHWARK,southwark,"Christopher Tye (c. 1505-?1573)","G Major",512345434321172,8.6.8.6,"Adapted from Chapter 8 of <I>The Actes of the Apostles</i>, 1553",12
"[Éste es el día en que actuó el Señor]",este_es_el_dia_en_que_actuo_reza,"Mary Frances Reza","e minor or modal",5345345443212343234,,,3
"[Éste es el día en que actuó el Señor]",este_es_el_dia_en_que_actuo_luna,"Lambert Joseph Luna, n. 1952","D Major",134556545671,,,3
EBENEZER,ebenezer_williams,"Thomas John Williams","f minor",11232122343215,"8.7.8.7 D",,275
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","F Major or modal",123243271654323,,,712
"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_waddel,"JG; CW; LB","B Flat Major",5U1D7U1D656U12,,,4
"[Éste es el día que actuó el Señor]",este_es_el_dia_en_que_actuo_manzano,"Miguel Manzano, n. 1934","D Major",1345555634544432,,,4
"[Give thanks to God; the Lord is good]",give_thanks_to_god_the_lord_is_soper,"Scott Soper","G Major or modal",51112343212332167611,,,3
"[Psallite Deo, psallite]",psallite_deo_psallite_berthier,"Jacques Berthier, 1923-1994","B Flat Major",5173332211776255543,,,4
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward","G Major",11531712561171115317,"7.6.7.6 D","Memmingen ms., 17th century",40
BISHOPTHORPE,bishopthorpe_clarke,"J. Clarke (c. 1674-1707)","G Major",54321764317123455433,,,78
CHRISTMAS,christmas_handel,"George Frederick Handel","D Major",345176512334555,8.6.8.6,,629
MARLOW,marlow_chetham,,,133315555314321,8.6.8.6,,225
BROOMSGROVE,broomsgrove_11512,"Thomas Collins, fl. c. 1789","B Flat Major",11567143217112317652,8.6.8.6,,26
"WINCHESTER NEW",winchester_new_musikalisches,"William H. Monk, 1823-89","B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt.",388
VICTORY,victory_palestrina,,"D Major",55565543533333321255,,,348
"ST. THOMAS ",st_thomas_wade,"John Wade, 1711-1786","D Major",123123436543221,8.7.8.7.8.7,,191
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.8.8,,486
