displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Cyber Hymnal",CYBER,3283,"Jesus Saves",,"Priscilla J. Owens","William James Kirkpatrick",,"SALVATION (Kirkpatrick)",jesus_saves_kirkpatrick,551512355531255,English,"<cite>Songs of Redeeming Love</cite>, by John R. Sweney, C. C. McCabe, Tullius C. O'Kane, & William Kirkpatrick (Philadelphia, Pennsylvania: 1882)",
"Jesus Saves","We have heard a joyful sound, Jesus saves, Jesus saves",we_have_heard_the_joyful_sound,"Seventh-day Adventist Hymnal",SDAH1985,340,"Jesus Saves",,"Priscilla J. Owens (1822-1899)","William J. Kirkpatrick (1838-1921)",7.6.7.6.7.7.7.6,"[We have heard a joyful sound, Jesus saves, Jesus saves]",jesus_saves_kirkpatrick,"55151 23555 31255",,,
"We Have Heard a Joyful Sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Lutherförbundets Sångbok",LSAS1913,E135,"We Have Heard a Joyful Sound",,"Priscilla J. Owens","Wm. J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Triumphant Songs No.5",TS51896,19,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,78,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The New Christian Hymnal",NCH1929,103,"We Have Heard the Joyful Sound",,"Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512344431255,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The New Church Hymnal",NCH1976,107,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,116,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,116,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"His Fullness Songs",HFS1977,126,"Jesus Saves",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,128,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful song]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves.","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,212,"Jesus Saves.",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,295,,,"Miss Priscilla J. Owens, 1829-","William Kirkpatrick, 1838-",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Revival Hymns and Choruses",RHC,297,"Jesus Saves!",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Hymnal for Worship and Celebration",HWC1986,306,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Baptist Hymnal 2008",BH2008,361,"We Have Heard the Joyful Sound",,"Priscilla Owens","William J. Kirkpatrick",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Trinity Hymnal",TH1961,370,,,"Priscilla J. Owens","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,376,"We Have Heard the Joyful Sound",,"Priscilla J. Owens, 1829-1899","Wm. J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound (Jesus Saves!)","We have heard the joyful sound",we_have_heard_the_joyful_sound,"African Methodist Episcopal Church Hymnal",AMEC1984,401,"We Have Heard the Joyful Sound (Jesus Saves!)",,"Priscilla Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,418,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,426,"Jesus Saves!",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Celebration Hymnal: songs and hymns for worship",CEL1997,438,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
