hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","In ancient days","In ancient days men fear'd the Lord",in_ancient_days_men_feared_the_lord,CSHL1844,22,"In ancient days",,,,8.8.8.8,"[In ancient days men fear'd the Lord]",uxbridge_mason,112321713556716,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,AHUS1916,101,,,"Rev. Isaac Watts","Lowell Mason",,"[The heavens declare thy glory, Lord]",uxbridge_mason,112321713556716,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,ACCS1927,43,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Association Hymn Book: for use in meetings for men","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,AHBU1904,28,,,"Benj. Beddome","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Baptist Hymnal","Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,BH1956,396,"Be Present at Our Table, Lord",,"John Cennick, 1718-1755","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_lord_in_ev,BSHS1884,1b,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's overshadowing protection","The man who once has found abode",the_man_who_once_has_found_abode,BSCP1901,184a,"God's overshadowing protection",,,"Dr. L. Mason",,"[The man who once has found abode]",uxbridge_mason,112321713556716,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,BSCS1890,124,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,BSCS1897,124,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BHTC1874,38a,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,BHTC1874,38b,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,BHTC1874,38c,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Book of Worship: with tunes","Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,BoW1881,23,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Book of Worship: with tunes","Away from ev'ry mortal care","Away from ev'ry mortal care",away_from_every_mortal_care,BoW1881,24,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Book of Worship: with tunes","Far from my thoughts, vain world, begone","Far from my thoughts, vain world, begone",far_from_my_thoughts_vain_world_begone,BoW1881,52,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CSBC1841,82a,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The Heav'ns declare Thy glory, Lord","The Heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CS1886,293,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The Heav'ns declare Thy glory, Lord","The Heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CS1885,293,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,CS1885,294,,,"Rev. Benjamin Beddome (1717-1795)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,CS1885,295,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,CoP1891,11,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Chiming Voices: for Sunday Schools","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,CV1893,173a,,,"Isaac Watts","Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Chiming Voices: for Sunday Schools","Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,CV1893,173b,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","God, in the Gospel","God, in the gospel of His Son",god_in_the_gospel_of_his_son,CSR1908,371,"God, in the Gospel",,"Benj. Beddome","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Thine Approbation","One precious boon, O Lord, I seek",one_precious_boon_o_lord_i_seek,CSR1908,799,"Thine Approbation",,Fitch,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
