hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus, the Rock of Ages","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,CS1921,615,"Jesus, the Rock of Ages","Some build their hopes on the ever drifting sand","F. J. C.","W. F. Stewart",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_stewart,55311765663445435531,English,,
"Christian Hymnal","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,CH1924,d481,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Christian Hymns III","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,CHII1966,d378,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Christian Hymns: for every purpose in worship","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,CH1935,199,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Christian Hymns: number two","There Stands a Rock on Shores of Time","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,CH1948,245,"There Stands a Rock on Shores of Time",,,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,"S. S. Journal",
"Church Gospel Songs and Hymns","There Stands a Rock on Shores of Time","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,CGSH1978,211,"There Stands a Rock on Shores of Time",,,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"Clarion Call","There Stands A Rock","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,CC2002a,21,"There Stands A Rock","Some build their homes on the ever-drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle","Some build their hopes on the ever-shifting sand","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,CoL1875,76,,"Some build their hopes on the ever-shifting sand",,,,,,,English,,
"Faith Hymns (New ed.)","The Sure Foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,FHN1887,217,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","There Stands a Rock","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,FH21942,48,"There Stands a Rock","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"Gems of Praise (Choice Collection of Sacred Melodies)","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,GPCC1876,d146,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Golden Grain","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,GG1907,d116,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","The sure foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,GSSS1874,50,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",,,,,,,English,,
"Grace and Glory Carols","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,GGC1918,d151,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Great Songs of the Church","There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,GSoC1921,329,"There Stands a Rock","Some build their hopes on the ever-drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"Great Songs of the Church","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,GSoC1935,d374,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,GSoC1975,259,"There Stands a Rock","Some build their hopes on the ever drifting sand","S. S. Journal","T. C. O'Kane",,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,HS1895,24,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,HNO1887,62,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Some build their hopes on the ever drifting sand","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,JG1877,50,,"Some build their hopes on the ever drifting sand",,,,,,,English,,
"Kingdom Songs","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,KS1916,d221,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,KS1915,59,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Melodies of Praise","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,MoP1957,245,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"New Christian Hymn and Tune Book","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,NCHT1882,561,"The sure foundation","Some build their hopes on the ever-drifting sand",,"T. C. O'Kane",,"THE FOUNDATION-STONE",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"New Christian Hymn and Tune Book","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,NCHT1887,561,"The sure foundation","Some build their hopes on the ever-drifting sand",,"T. C. O'Kane",,"THE FOUNDATION-STONE",there_stands_a_rock_on_shores_okane,334321121651123,English,,
