displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",,,come_o_my_soul_in_sacred_lays,,"Thomas Blacklock",,,279
"Let not the wise their wisdom boast","Let not the wise their wisdom boast",,,let_not_the_wise_their_wisdom_boast,,"Charles Wesley",,,55
"The Lord is King!  lift up thy voice","The Lord is King!  lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,,"Josiah Conder",,,256
Luton,"Bright as the sun's meridian blaze",Luton,,bright_as_the_suns_meridian_blaze,,,8.8.8.8,,43
"إن الذين اتكلوا","إن الذين اتكلوا",,,inna_allazeen_ittakalu,Arabic,,,,5
"With all my powers of heart and tongue","With all my powers of heart and tongue",,,with_all_my_powers_of_heart_and_tongue,,,,,201
"يا رب من يسكن في","يا رب من يسكن في",,,ya_rabbu_man_yaskunu_fi_maskanika,Arabic,,,,6
"يا حسنها مدينة","يا حسنها مدينة",,,ya_husnaha_madeenatan,Arabic,,,,8
"Awake, Jerusalem, Awake!","Awake, Jerusalem, awake","Awake, Jerusalem, Awake!",,awake_jerusalem_awake_no_longer_in,English,"Charles Wesley",8.8.8.8,"<cite>Psalms and Hymns</cite>, 1741",115
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",,,the_heavens_declare_thy_glory_lord_in_ev,,"Isaac Watts, 1674-1748",,,592
"He wills that I should holy be","He wills that I should holy be",,,he_wills_that_i_should_holy_be,English,"Charles Wesley",,,89
"Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",,,arise_my_soul_on_wings_sublime,English,"Thomas Gibbons",8.8.8.8,,57
"O God, most merciful and true","O God, most merciful and true",,,o_god_most_merciful_and_true,English,"C. Wesley",8.8.8.8,,67
"Jehovah reigns his throne is high","Jehovah reigns his throne is high",,,jehovah_reigns_his_throne_is_high,,"Isaac Watts, 1674-1748",,,130
"Jesus, Thy Church","Jesus, Thy Church with longing eyes","Jesus, Thy Church",,jesus_thy_church_with_longing_eyes,English,"Wm. Hiley Bathurst",8.8.8.8,,99
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",,,awake_my_soul_awake_my_tongue_my_god,English,"Anne Steele",,,43
"Ho! everyone that thirsts draw nigh","Ho! everyone that thirsts draw nigh",,,ho_everyone_that_thirsts_draw_nigh,English,"John Wesley",,,226
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",,,he_dies_the_friend_of_sinners_dies,English,"Rev. Isaac Watts (1674-1748)",,,642
"O mighty man, why wilt thou boast","O mighty man, why wilt thou boast",,,o_mighty_man_why_wilt_thou_boast,English,,,,5
"For the success of ministers","Father of mercies, bow thine ear","For the success of ministers",,father_of_mercies_bow_thine_ear,English,,8.8.8.8,,194
"Awake our souls! away our fears","Awake our souls! away our fears",,,awake_our_souls_away_our_fears,English,,8.8.8.8,,403
"O thou to whom in ancient time","O thou to whom in ancient time",,,o_thou_to_whom_in_ancient_time,English,"J. Peirpont",,,123
"Lord of all being, thron'd afar","Lord of all being, thron'd afar",,,lord_of_all_being_throned_afar,English,"Oliver W. Holmes",,,427
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,,"C. Coffin; J. Chandler",8.8.8.8,,230
"For thee, O God, our constant praise","For thee, O God, our constant praise","For thee, O God, our constant praise",,for_thee_o_god_our_constant_praise,English,"N. Tate; N. Brady",8.8.8.8,,79
"Eternal Spirit, We Confess","Eternal Spirit! we confess","Eternal Spirit, We Confess",,eternal_spirit_we_confess,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 133",248
"Praise Ye the Lord, My Heart Shall Join","Praise ye the Lord, my heart shall join","Praise Ye the Lord, My Heart Shall Join",,praise_ye_the_lord_my_heart_shall_join,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",117
"O who will show us any good","God of my righteousness, reply",,"O who will show us any good",god_of_my_righteousness_reply,English,,,,9
"Creator, Spirit, Holy Dove","Creator, Spirit, Holy Dove",,,creator_spirit_heavenly_dove,English,"Dr. Martin Luther; Richard Massie",,"Latin of the 8th Century",7
"Grateful Acknowledgment","My God, how endless [lasting] is thy love","Grateful Acknowledgment",,my_god_how_endless_is_thy_love,,"Isaac Watts, 1674-1748",,,613
"Lift Up, Lift Up Your Voices","Lift up, lift up your voices now","Lift Up, Lift Up Your Voices",,lift_up_lift_up_your_voices_now,,,,,119
"Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",,,deep_in_our_hearts_let_us_record,,"Isaac Watts, 1674-1748",,,133
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",,,blest_be_the_father_and_his_love,,"Isaac Watts, 1674-1748",,,72
"Father of heaven whose love profound","Father of heaven whose love profound",,,father_of_heaven_whose_love_profound,,,,,240
"Jesus, we on the word depend","Jesus, we on the word depend",,,jesus_we_on_the_words_depend,English,"Charles Wesley, 1707-88",8.8.8.8,,37
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",,,my_gracious_god_i_own_thy_right,English,,8.8.8.8,,259
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",,,fountain_of_grace_rich_full_and_free,,"James Edmeston",,,76
"Trembling before thine awful throne","Trembling before thine awful throne",,,trembling_before_thine_awful_throne,,"A. L. Hillhouse",,,68
"Al separarse del culto","Colmado de mercedes ha","Al separarse del culto",,colmado_de_mercedes_ha,Spanish,"T. M. W.",,,2
"Cristo la luz del mundo","¡Oh Salvador, mi fiel Jesus","Cristo la luz del mundo",,o_salvador_mi_fiel_jesus_del_mundo_tu_la,Spanish,,,"Himnoe Evangélicoe",6
"Praise ye the Lord!  'tis good to raise","Praise ye the Lord!  'tis good to raise",,,praise_ye_the_lord_tis_good_to_raise,,"Isaac Watts",,,222
"Servants of God, in joyful lays","Servants of God, in joyful lays",,,servants_of_god_in_joyful_lays,English,"James Montgomery",,,65
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",,,o_lord_of_hosts_whose_glory_fills,English,"J. Mason Neale",,,97
"O God! Ere Heav'n And Earth Were Planned","O God! ere Heav’n and earth were planned","O God! Ere Heav'n And Earth Were Planned",,o_god_ere_heaven_and_earth_were_planned,English,"Mary O. Page",8.8.8.8,"<cite>Prayers and Hymns for the Church and the Home</cite> (Boston: New England Universalist Publishing House, 1866)",3
"God is the name my soul adores","God is the name my soul adores",,,god_is_a_name_my_soul_adores,English,"Isaac Watts",,,82
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",,,ere_mountains_reared_their_forms_sublime,English,"Harriet Auber",,,98
"O thou, who camest from above","O thou, who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley",,,176
"Religion is the chief concern","Religion is the chief concern",,,religion_is_the_chief_concern,English,"John Fawcett",,,253
"My God, my heart with love inflame","My God, my heart with love inflame",,,o_god_my_heart_with_love_inflame,,,,,76
"I love the sacred Book of God","I love the sacred Book of God",,,i_love_the_sacred_book_of_god,English,"T. Kelly",,,90
"He that hath made his refuge, God","He that hath made his refuge, God",,,he_that_hath_made_his_refuge_god,English,,,,112
"What strange perplexities arise","What strange perplexities arise",,,what_strange_perplexities_arise,English,,,,56
"With broken heart and contrite sigh","With broken heart and contrite sigh",,,with_broken_heart_and_contrite_sigh,English,"Cornelius Elven",,,217
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,English,"Rev. Isaac Watts",,,490
"God of the morning! at whose voice","God of the morning! at whose voice",,,god_of_the_morning_at_whose_voice,English,"Isaac Watts",,,262
"Again as evening's shadow falls","Again as evening's shadow falls",,,again_as_evenings_shadow_falls,English,"Samuel Longfellow",,,161
"Hail! morning known among the blest","Hail! morning known among the blest",,,hail_morning_known_among_the_blest,English,"Ralph Wardlaw",,,48
