hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Miserere, Domine","Speak, my soul, thy full complaint",speak_my_soul_thy_full_complaint,EOP1903,231,"Miserere, Domine",,"Rev. J. E. Rankin, D. D., LL. D.","Beethoven; Thoro Harris",,"[Speak, my soul, thy full complaint]",hayes_beethoven,517123425555666,English,,
"Garnered Gems: of Sunday School Song","The Pure in Heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_that_,GGSS1892,12,"The Pure in Heart",,"C. R. Blackall","L. van Beethoven",,"[Blessed are the pure in heart]",hayes_beethoven,517123425555666,English,,
"Gospel Carols","The Pure in Heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,GC1905,1,"The Pure in Heart","Jesus, now Thy grace impart","Mrs. Cecil F. Alexander","L. Van Beethoven; T. H.",,"[Blessed are the pure in heart]",hayes_beethoven,517123425555666,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HPEC1890,242,,,,,"8.8.8.8 D",HAYES,hayes_beethoven,517123425555666,English,,
"Hymns of Consecration and Faith","Holy Spirit, Come, We Pray","Holy Spirit, come, we pray",holy_spirit_come_we_pray_shed_from,HCF1902,189,"Holy Spirit, Come, We Pray",,,Beethoven,,"[Holy Spirit, come, we pray]",hayes_beethoven,517123425555666,English,,
"Little Branches No. 3: a collection of songs prepared especially for the primary and infant departments of the sunday school","God Is Love","Whisper'd by the ev'ning breeze",whispered_by_the_evening_breeze,LB31899,20,"God Is Love","Sweetest words below, above","Charles H. Gabriel",Beethoven,,"[Whisper'd by the ev'ning breeze]",hayes_beethoven,517123425555666,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","The Pure in Heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_that_,MSCC1879,109,"The Pure in Heart",,"Dr. C. R. Blackall","Beethoven; H. R. Palmer, by per.",,"[Blessed are the pure in heart]",hayes_beethoven,517123425555666,English,,
"Progressive Sunday School Songs","God Is Here","In the silence of the night",in_the_silence_of_the_night_gabriel,PSSS1923,163,"God Is Here",,"Charlotte G. Homer","C. H. G.",,"[In the silence of the night]",hayes_beethoven,517123425555666,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","God Is Love","Whisper'd by the evening breeze",whispered_by_the_evening_breeze,SHP1902,25,"God Is Love","Sweetest words below, above","Chas. H. Gabriel",Beethoven,,"[Whisper'd by the evening breeze]",hayes_beethoven,517123425555666,English,,
"Sunshine: songs for Sunday schools","God Is Love","Whisper'd by the ev'ning breeze",whispered_by_the_evening_breeze,SSS1895,1,"God Is Love","Sweetest words below,—above","Chas. H. Gabriel",Beethoven,,"[Whisper'd by the ev'ning breeze]",hayes_beethoven,517123425555666,English,,
"The Christian Hymnary. Bks. 1-4","Great Shepherd of the Church","Great Shepherd of the church on earth",great_shepherd_of_the_church_on_earth,CHB41972,437,"Great Shepherd of the Church",,"Wilmer D. Swope; John J. Overholt","Ludwig van Beethoven, 1770-1827",,DORTRECHT,hayes_beethoven,517123425555666,English,,
"The Cyber Hymnal","Father of All, Whose Powerful Voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CYBER,1484,"Father of All, Whose Powerful Voice",,"Charles Wesley","Ludwig van Beethoven","8.8.8.8 ",HAYES,hayes_beethoven,517123425555566,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"The Cyber Hymnal","O Master, It Is Good to Be","O Master, it is good to be",lord_it_is_good_for_us_to_be,CYBER,5182,"O Master, It Is Good to Be",,"Arthur P. Stanley","Ludwig van Beethoven","8.8.8.8 ",HAYES,hayes_beethoven,517123425555566,English,"<cite>Macmillan's Magazine</cite>, April 1870",
"The Cyber Hymnal","Puissant Sauveur, Source De Vie","Puissant Sauveur, source de vie",puissant_sauveur_source_de_vie,CYBER,14073,"Puissant Sauveur, Source De Vie",,"Henri Magnenat, 19`rmr diècle","Ludwig van Beethoven",,"[Puissant Sauveur, source de vie]",hayes_beethoven,517123425555666,French,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,HRGC1892,166,"Lord, it is good for us to be",,"Dean Stanley",Beethoven,,"[Lord, it is good for us to be]",hayes_beethoven,517123425555666,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,MHOH1905,131,,,"Arthur P. Stanley","Ludwig van Beethoven",,HAYES,hayes_beethoven,517123425555666,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Now While We Sing Our Closing Psalm","Now while we sing our closing psalm",now_while_we_sing_our_closing_psalm,PBYP1906,48,"Now While We Sing Our Closing Psalm",,"Samuel Longfellow","Ludwig van Beethoven",,"[Now while we sing our closing psalm]",hayes_beethoven,517123425555666,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,SHOG1914,174,,,"Arthur P. Stanley","Ludwig von Beethoven",,HAYES,hayes_beethoven,517123425555666,,,
