displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heralds of Light","Speed away! speed away! O ye heralds of light",speed_away_speed_away_o_ye_heralds_of_li,"Songs of the Century",SoC1900,1,"Heralds of Light",,"Rev. C. Cooke","I. B. Woodbury",,"[Speed away! speed away! O ye heralds of light]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Let the Gospel Light Shine In","To the love of the Father thy heart unseal",to_the_love_of_the_father_thy_heart_unse,"Songs of the Century",SoC1900,2,"Let the Gospel Light Shine In","Let the blessed gospel light shine in","Ida L. Reed","H. L. Gilmour",,"[To the love of the Father thy heart unseal]",to_the_love_of_the_father_thy_gilmour,34556535176555313234,English,,
"Love Everlasting","Love, that opens heav'n to me",love_that_opens_heaven_to_me,"Songs of the Century",SoC1900,3,"Love Everlasting","Love, love","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Love, that opens heav'n to me]",love_that_opens_heaven_to_me_kirkpatrick,5323211355616532,English,,
"Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Songs of the Century",SoC1900,4,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Sweeter than All","Christ will me His aid afford",christ_will_me_his_aid_afford,"Songs of the Century",SoC1900,5,"Sweeter than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Till the Boat Comes By","In the house of many mansions",in_the_house_of_many_mansions_with_its,"Songs of the Century",SoC1900,6,"Till the Boat Comes By","At the river that divides me","Fanny J. Crosby","Jno. R. Sweney",,"[In the house of many mansions]",in_the_house_of_many_mansions_sweney,33171324442123,English,,
"Will I Have a Guide?","Will I have a guide at the eventide",will_i_have_a_guide_at_the_eventide,"Songs of the Century",SoC1900,7,"Will I Have a Guide?","We will have a guide to the other side","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[Will I have a guide at the eventide]",will_i_have_a_guide_at_the_kirkpatrick,12332335432211212334,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs of the Century",SoC1900,8,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. Lincoln Hall",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"Go Spread the Tidings","To you and to me comes the Lord's command",to_you_and_to_me_comes_the_lords_command,"Songs of the Century",SoC1900,9,"Go Spread the Tidings","Go spread the tidings, the doors swing wide","Lanta Wilson Smith","G. William Elderkin",,"[To you and to me comes the Lord's command]",to_you_and_to_me_comes_elderkin,51123345655155333532,English,,
"The Better Land","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"Songs of the Century",SoC1900,10,"The Better Land","O land of love, of joy and light","Gurdon Robins","Daniel B. Towner",,"[There is a land mine eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,English,,
Adopted,"O what a blessing, how can I express it?",o_what_a_blessing_how_can_i_express_it,"Songs of the Century",SoC1900,11,Adopted,"I am adopted, O wonderful love","Fanny J. Crosby","Jno. R. Sweney",,"[O what a blessing, how can I express it?]",o_what_a_blessing_how_can_i_express_it,333321555544444,English,,
"Send a Cheer Across the Wave","They are pushing out the life-boat, throwing out the line",they_are_pushing_out_the_life_boat,"Songs of the Century",SoC1900,12,"Send a Cheer Across the Wave","Ring it out with voices loud and clear","E. E. Hewitt","H. L. Gilmour",,"[They are pushing out the life-boat, throwing out the line]",they_are_pushing_out_the_life_gilmour,34555653111767656532,English,,
"The Home-Coming","When we leave earth's shore",when_we_leave_earths_shore,"Songs of the Century",SoC1900,13,"The Home-Coming","We are going in the morning bright and fair","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[When we leave earth's shore]",when_we_leave_earths_shore_entwisle,34565345653511111712,English,,
"We Have Fellowship","There's a precious fountain, flowing deep and wide",theres_a_precious_fountain_flowing_deep_,"Songs of the Century",SoC1900,14,"We Have Fellowship","If we walk in the light, as he is in the light","L. E. J.","L. E. Jones",,"[There's a precious fountain, flowing deep and wide]",theres_a_precious_fountain_jones,54333554434234446655,English,,
"I'll Trust in God","I'll trust in God—he knows the best!",ill_trust_in_god_he_knows_the_best,"Songs of the Century",SoC1900,15,"I'll Trust in God","Yes, I will trust my God, my King","Charlotte G. Homer","Chas. H. Gabriel",,"[I'll trust in God—he knows the best!]",ill_trust_in_god_he_knows_gabriel,3231354317143231,English,,
"The Pentecostal Power","The pow'r that fell at Pentecost",the_power_that_fell_at_pentecost,"Songs of the Century",SoC1900,16,"The Pentecostal Power","The pow'r, the pow'r","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The pow'r that fell at Pentecost]",the_power_that_fell_at_pentecost_morris,32111535123112165117,English,,
"Saved Through Jesus' Blood","Sometime we'll stand before the judgment bar",sometime_well_stand_before_the_judgment_,"Songs of the Century",SoC1900,17,"Saved Through Jesus' Blood","I'll be present when the roll is called","J. W. V.","J. W. Van DeVenter",,"[Sometime we'll stand before the judgment bar]",sometime_well_stand_before_the_deventer,511332161551133,English,,
"O to be Like Thee","O to be like thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Songs of the Century",SoC1900,18,"O to be Like Thee","O to be like thee!","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Songs of the Century",SoC1900,19,"My Savior First of All","I shall know him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"There is Power in the Blood","Would you be free from your burden of sin",would_you_be_free_from_the_burden_jones,"Songs of the Century",SoC1900,20,"There is Power in the Blood","There is pow'r, pow'r","L. E. J.","L. E. Jones",,"[Would you be free from your burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"There is Glory in My Soul","Since I lost my sins and I found my Savior",since_i_lost_my_sins_and_i_found_my_savi,"Songs of the Century",SoC1900,21,"There is Glory in My Soul","There is glory, glory, there is glory in my soul","Mrs. Grace Weiser Davis","Chas. H. Gabriel",,"[Since I lost my sins and I found my Savior]",since_i_lost_my_sins_and_i_found_gabriel,551315513217651,English,,
"O Let Memory be a Blessing","O let mem'ry be a blessing",o_let_memory_be_a_blessing,"Songs of the Century",SoC1900,22,"O Let Memory be a Blessing","O let mem'ry be a blessing","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let mem'ry be a blessing]",o_let_memory_be_a_bless_kirkpatrick,34653111765613234653,English,,
"Walking in Sunlight All of My Journey","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Songs of the Century",SoC1900,23,"Walking in Sunlight All of My Journey","Heavenly sunlight, heavenly sunlight","Rev. H. J. Zelley","G. H. Cook",,"[Walking in sunlight all of my journey]",sunlight_cook,567113212556531,English,,
"Seeking Lost Jewels","I sought for a golden harvest",i_sought_for_a_golden_harvest,"Songs of the Century",SoC1900,24,"Seeking Lost Jewels","O teach us, dear Lord of the harvest","Mrs. Mary B. Wingate","H. L. Gilmour",,"[I sought for a golden harvest]",i_sought_for_a_golden_harvest_gilmour,33234331117122333234,English,,
"Crown Him King of Glory","Crown the Savior King of Glory",crown_the_savior_king_of_glory,"Songs of the Century",SoC1900,25,"Crown Him King of Glory","Crown him King of glory","T. W. S.","T. W. Stewart",,"[Crown the Savior King of Glory]",hear_the_vaulted_arches_ring_towner,54345131217125171231,English,,
"Tarry for the Power","There's a blessed promise giv'n",theres_a_blessed_promise_given,"Songs of the Century",SoC1900,26,"Tarry for the Power","Oh, tarry for the pow'r","Rev. A. C. Bane","Josephine H. Sweney",,"[There's a blessed promise giv'n]",theres_a_blessed_promise_given_sweney,32111D65345U11233222,English,,
"I Know God's Promise is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Songs of the Century",SoC1900,27,"I Know God's Promise is True","'Tis true, O yes, 'tis true","Mrs. C. H. M.","Mrs. C. H. Morris",,"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,553215536517645765,English,,
"Sweet Will of God","My stubborn will at last hath yielded",my_stubborn_will_at_last_hath_yielded,"Songs of the Century",SoC1900,28,"Sweet Will of God","Sweet will of God still fold me closer","Mrs. C. H. M.","Mrs. C. H. Morris",,"[My stubborn will at last hath yielded]",my_stubborn_will_at_last_hath_morris,534565U1D5677,English,,
"I Shall See Him By and By","When my heart is sad with life's cares and toils",when_my_heart_is_sad_with_lifes_cares_an,"Songs of the Century",SoC1900,29,"I Shall See Him By and By","I shall see him! My Redeemer","Rev. Frank E. Graeff","J. Lincoln Hall",,"[When my heart is sad with life's cares and toils]",when_my_heart_is_sad_with_life_hall,55111712225522222432,English,,
"Precious Golden Grain","While the days are going for the Lord be sowing",while_the_days_are_going_for_the_lord_be,"Songs of the Century",SoC1900,30,"Precious Golden Grain","Precious grain, precious golden grain","Jennie Wilson","Wm. J. Kirkpatrick",,"[While the days are going for the Lord be sowing]",while_the_days_are_going_for_kirkpatrick,34323112161655113153,English,,
"I Was Poor as the Poorest","I was poor as the poorest, outcast from the fold",i_was_poor_as_the_poorest_outcast_from_t,"Songs of the Century",SoC1900,31,"I Was Poor as the Poorest","I was poor as the poorest outcast from the fold","Frank H. Mashaw","J. Lincoln Hall",,"[I was poor as the poorest, outcast from the fold]",i_was_poor_as_the_poorest_hall,13565535176555655333,English,,
"'Twill Matter But Little","Tho' often our feet may be bleeding",though_often_our_feet_may_be_bleeding,"Songs of the Century",SoC1900,32,"'Twill Matter But Little","'Twill matter but little, 'twill matter but little","Harriet E. Jones","J. Howard Entwisle",,"[Tho' often our feet may be bleeding]",though_often_our_feet_may_be_entwisle,55436535444444454356,English,,
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Songs of the Century",SoC1900,33,"Let Jesus Come Into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"The Homeland","The Homeland! O the Homeland!",the_homeland_o_the_homeland_the_land,"Songs of the Century",SoC1900,34,"The Homeland",,"Rev. H. R. Haweis","G. William Elderkin",,"[The Homeland! O the Homeland!]",the_homeland_o_the_homeland_elderkin,54351776653233235,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Songs of the Century",SoC1900,35,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"The Promises of God","I was wand'ring in a wilderness of deep despair and sin",i_was_wandering_in_a_wilderness,"Songs of the Century",SoC1900,36,"The Promises of God","I believe the promises of God","Lanta Wilson Smith","Wm. J. Kirkpatrick",,"[I was wand'ring in a wilderness of deep despair and sin]",i_was_wandering_in_a_wilder_kirkpatrick,34555654321216555111,English,,
"Let Us Walk in Love","""Bear ye one another's burdens""",bear_ye_one_anothers_burdens_tis_the_ble,"Songs of the Century",SoC1900,37,"Let Us Walk in Love","With grace from above","E. E. Hewitt","Jno. R. Sweney",,"[""Bear ye one another's burdens""]",bear_ye_one_anothers_burdens_sweney,15123432252344353543,English,,
"Son, Remember","God sends to all this solemn, earnest warning",god_sends_to_all_this_solemn_earnest_war,"Songs of the Century",SoC1900,38,"Son, Remember","O to the saved, in radiant fields of glory","L. W. S.","Lanta Wilson Smith",,"[God sends to all this solemn, earnest warning]",god_sends_to_all_this_solemn_smith,31433326721323452232,English,,
"Only Once You Pass This Way","Do your best while life's pilgrim way you tread",do_your_best_while_lifes_pilgrim_way_you,"Songs of the Century",SoC1900,39,"Only Once You Pass This Way","Only once you pass this way","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[Do your best while life's pilgrim way you tread]",do_your_best_while_lifes_pilgrim_sweney,321166534551177,English,,
"He's Everything to Me","I once was in the desert, all weary, sad and lone",i_once_was_in_the_desert,"Songs of the Century",SoC1900,40,"He's Everything to Me","He's ev'rything, yes, ev'rything to me","Frank H. Mashaw","C. Austin Miles",,"[I once was in the desert, all weary, sad and lone]",i_once_was_in_the_desert_miles,51112311211611222257,English,,
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Songs of the Century",SoC1900,41,"Victory Through Grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Songs of the Century",SoC1900,42,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"O It is Beautiful","Beautiful city, the home of the blest",beautiful_city_the_home_of_the_blest,"Songs of the Century",SoC1900,43,"O It is Beautiful","O it is beautiful! ""eye hath not seen""","Rev. Geo. P. Beard","B. Frank Butts",,"[Beautiful city, the home of the blest]",beautiful_city_the_home_of_butts,545651176776576576,English,,
"Love the Dear Savior","Have you made Jesus your friend and your Savior",have_you_made_jesus_your_friendand_your_,"Songs of the Century",SoC1900,44,"Love the Dear Savior","Love him, love the dear Savior","Rev. E. A. Hoffman; Mrs. G. D. E.","Jno. R. Bryant",,"[Have you made Jesus your friend and your Savior]",have_you_made_jesus_your_friend_bryant,55553517653344442465,English,,
"Leave It to Him","Why art thou sad, O troubled soul?",why_art_thou_sad_o_troubled_soul,"Songs of the Century",SoC1900,45,"Leave It to Him","Leave it to him who knoweth all","Rev. J. E. Rankin, D. D.","Chas. H. Gabriel",,"[Why art thou sad, O troubled soul?]",why_go_around_with_troubled_gabriel,53332161651712325333,English,,
"The Clouds Will Clear Away","There's a golden ray thro' the falling rain",theres_a_golden_ray_through_the_falling_,"Songs of the Century",SoC1900,46,"The Clouds Will Clear Away","O the clouds will clear away, by and by","E. E. Hewitt","M. Pauline Gilmour",,"[There's a golden ray thro' the falling rain]",theres_a_golden_ray_through_hatch,33234357653362232332,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Songs of the Century",SoC1900,47,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"Jesus Only!","Nothing earthly meets the longing",nothing_earthly_meets_the_longing,"Songs of the Century",SoC1900,48,"Jesus Only!","Only Jesus! Jesus only!","Flora Kirkland","Wm. J. Kirkpatrick",,"[Nothing earthly meets the longing]",nothing_earthly_meets_the_kirkpatrick,334362325117671,English,,
"Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,"Songs of the Century",SoC1900,49,"Sweeping Through the Gates","Sweeping thro' the gates","J. L. M.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Songs of the Century",SoC1900,50,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
