hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Evening Worship","O Holy Father! 'mid the calm",o_holy_father_mid_the_calm,BHPPD866,26,"Evening Worship",,"W. H. Burleigh",,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O Holy Father! 'mid the calm","O Holy Father! 'mid the calm",o_holy_father_mid_the_calm,BHPP1857,26,,,"W. H. Burleigh",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O Holy Father! 'mid the calm","O Holy Father! 'mid the calm",o_holy_father_mid_the_calm,CP1880,51,,,"W. H. Burleigh",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","O Holy Father! 'mid the calm","O Holy Father! 'mid the calm",o_holy_father_mid_the_calm,CHCH1876,146,,,"W. H. Burleigh",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","O Holy Father 'mid the calm","O Holy Father 'mid the calm",o_holy_father_mid_the_calm,ES1894,239,,,"W. H. Burleigh","Israel Holdroyd",,WELLS,wells_holdroyd,135171655555342,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","O Holy Father! 'mid the calm","O Holy Father! 'mid the calm",o_holy_father_mid_the_calm,GWSC1890,241,,,"W. H. Burleigh",,,"[O Holy Father! 'mid the calm]",wimborne_whitaker,112315642175123,English,,"Greatorex's Col."
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O Holy Father mid the calm","O Holy Father mid the calm",o_holy_father_mid_the_calm,HTBC1878,d494,,,"William Henry Burleigh",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","O Holy Father, ’mid the calm","O Holy Father, ’mid the calm",o_holy_father_mid_the_calm,HTBC1883,141,,,"W. H. Burleigh",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Evening worship","O Holy Father! 'mid the calm",o_holy_father_mid_the_calm,HTBC1871,102,"Evening worship",,"W. H. Burleigh",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","O Holy Father! mid the calm","O Holy Father! mid the calm",o_holy_father_mid_the_calm,HCCU1869,468,,,"W. H. Burleigh",,,,,,English,,
"Hymns of the Spirit","O Holy Father! 'mid the calm","O Holy Father! 'mid the calm",o_holy_father_mid_the_calm,HoS1864,64,,,,,,,,,English,,
"Jubilate Deo: a hymn and service book","O Holy Father, 'mid the calm","O Holy Father, 'mid the calm",o_holy_father_mid_the_calm,JDBH1900,20,,,"W. H. Burleigh",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Evening worship","O Holy Father mid the calm",o_holy_father_mid_the_calm,MHDS1870,a54,"Evening worship",,"William Henry Burleigh",,,,,,English,,
"Prayers and Hymns for the Church and the Home","O Holy Father mid the calm","O Holy Father mid the calm",o_holy_father_mid_the_calm,PHCH1866,d466,,,"William Henry Burleigh",,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Evening worship","O Holy Father mid the calm",o_holy_father_mid_the_calm,SHTC1868,54,"Evening worship",,"William Henry Burleigh",,,,,,,,
"Songs for the Lord's House","O Holy Father, 'mid the calm","O Holy Father, 'mid the calm",o_holy_father_mid_the_calm,S4LH1880,56,,,"William H. Burleigh","J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"Songs of Christian Praise with Music","O Holy Father mid the calm","O Holy Father mid the calm",o_holy_father_mid_the_calm,SCPM1880,d378,,,"William Henry Burleigh",,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","O Holy Father mid the calm","O Holy Father mid the calm",o_holy_father_mid_the_calm,SPHC1880,d165,,,"William Henry Burleigh",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","O Holy Father mid the calm","O Holy Father mid the calm",o_holy_father_mid_the_calm,SoP1886,53,,,"William Henry Burleigh",,,,,,,,
"The Advent Christian Hymnal","O Holy Father mid the calm","O Holy Father mid the calm",o_holy_father_mid_the_calm,ACH1894,d602,,,"William Henry Burleigh",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","O Holy Father mid the calm","O Holy Father mid the calm",o_holy_father_mid_the_calm,CM1849,2,,,"William Henry Burleigh",,,,,,,,
"The Gospel Psalmist","Evening Praise for Divine Goodness","O Holy Father mid the calm",o_holy_father_mid_the_calm,GP1861,587,"Evening Praise for Divine Goodness",,Anonymous,Costellow,,SURREY,surrey_costellow,5U1D7U1D365(4)3321U5,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","O Holy Father, 'mid the calm","O Holy Father, 'mid the calm",o_holy_father_mid_the_calm,NJH1888,S92,,,"W. H. Burleigh",,,,,,English,,
"The Tabernacle","O Holy Father mid the calm","O Holy Father mid the calm",o_holy_father_mid_the_calm,T1862,d213,,,"William Henry Burleigh",,,,,,,,
