displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Gospel Pearls",GP1921,1,Doxology,,"Thomas Ken","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Gospel Pearls",GP1921,2,"Gloria Patri",,,Unknown,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"All Haill the Power of Jesus' Name","All hail the pow'r of Jesus' namel",all_hail_the_power_of_jesus_name_let,"Gospel Pearls",GP1921,3,"All Haill the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' namel]",coronation_holden,511332123213212,English,,
"Jesus, Love fo My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Pearls",GP1921,4,"Jesus, Love fo My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Gospel Pearls",GP1921,5,"Stand Up for Jesus",,"George Duffield, Jrs.","George J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_lord_god_almighty_early,"Gospel Pearls",GP1921,6,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy]",nicaea_dykes,113355666653555,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Gospel Pearls",GP1921,7,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"[Come, thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Gospel Pearls",GP1921,8,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Gospel Pearls",GP1921,9,"What a Friend",,"Joseph Scriven","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"The solid rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Gospel Pearls",GP1921,10,"The solid rock","On Christ the solid rock I stand","Edward Mote","Wm. B. Bradbury",,"[My hope is built on nothing less ]",solid_rock_bradbury,513533223444217,English,,
