displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Annie Laurie","Maxwelton's braes are bonnie",maxweltons_braes_are_bonnie,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,124,"Annie Laurie",,,,,"[Maxwelton's braes are bonnie]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Air"
"Annie Laurie","Maxwelton's braes are bonnie",maxweltons_braes_are_bonnie,"Songs of Service. Rev. ed.",SoSR1948,a141,"Annie Laurie",,,"Lady John Scott",,"[Maxwelton's braes are bonnie]",i_am_on_a_shining_pathway_scott,3(2)11U1D77665321232,English,,
"Annie Laurie","Maxwelton's braes are bonnie",maxweltons_braes_are_bonnie,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,113,"Annie Laurie",,"Mr. Douglas","Alice A. Spottiswoode",,"[Maxwelton's braes are bonnie]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Annie Laurie","Maxwelton's braes are bonnie",maxweltons_braes_are_bonnie,"Adult Bible Class Hymnal No. 1",ABCH1907,139,"Annie Laurie",,"Lady John Scott","Lady John Scott",,"[Maxwelton's braes are bonnie]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Annie Laurie","Maxwelton's braes are bonnie",maxweltons_braes_are_bonnie,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,141,"Annie Laurie",,,"Lady John Scott",,"[Maxwelton's braes are bonnie]",i_am_on_a_shining_pathway_scott,3(2)11U1D77665321232,English,,
"Annie Laurie","Maxwelton's braes are bonnie",maxweltons_braes_are_bonnie,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,173,"Annie Laurie",,,"Lady John Scott",,"[Maxwelton's braes are bonnie]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Annie Laurie","Maxwelton's braes are bonnie",maxweltons_braes_are_bonnie,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,186,"Annie Laurie",,,"Lady John Scott",,"[Maxwelton's braes are bonnie]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Annie Laurie","Maxwelton's braes are bonnie",maxweltons_braes_are_bonnie,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,258,"Annie Laurie",,,,,"[Maxwelton's braes are bonnie]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Annie Laurie","Maxwelton's braes are bonnie",maxweltons_braes_are_bonnie,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,152,"Annie Laurie",,"J. Doulgas",,,,,,English,,
"Annie Laurie","Maxwelton's banks are bonnie",maxweltons_braes_are_bonnie,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S24,"Annie Laurie",,,,,"[Maxwelton's banks are bonnie]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Ballad"
