displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""A little while,"" our Lord shall come","""A little while,"" our Lord shall come",a_little_while_our_lord_shall_come,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S14,,,,,,,,,,,
"Almighty Father! gracious Lord","Almighty Father! gracious Lord",almighty_father_gracious_lord,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S19,,,,,,,,,,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S8,,,,,,,,,,,
"Blessed Savior, faithful guide","Blessed Savior, faithful guide",holy_spirit_faithful_guide_ever_near_the,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S21,,,,,,,,,,,
"Come, O my soul! in sacred lays","Come, O my soul! in sacred lays",come_o_my_soul_in_sacred_lays,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S23,,,,,,,,,,,
"Dear Father, to thy mercy-seat","Dear Father, to thy mercy-seat",my_god_tis_to_thy_mercy_seat,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S31,,,,,,,,,,,
"Eternal are thy mercies, Lord","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S11,,,,,,,,,,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S26,,,,,,,,,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S6,,,,,,,,,,,
"I love the sacred Book of God!","I love the sacred Book of God!",i_love_the_sacred_book_of_god,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S27,,,,,,,,,,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S3,,,,,,,,,,,
"I will sing you a song of the beautiful land","I will sing you a song of the beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S4,,,,,,,,,,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S29,,,,,,,,,,,
"Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S22,,,,,,,,,,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S30,,,,,,,,,,,
"Our Helper, God! we bless thy name","Our Helper, God! we bless thy name",our_helper_god_we_bless_his_name,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S25,,,,,,,,,,,
"Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S13,,,,,,,,,,,
"Servants of God! in joyful lays","Servants of God! in joyful lays",servants_of_god_in_joyful_lays,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,S12,,,,,,,,,,,
