displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Father, we adore Thee","Holy Father, we adore Thee",holy_father_we_adore_thee_and_all_honor,"Hymnal with Music for Children",HWMC1888,1,,,,,,ARCADIA,holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Hymnal with Music for Children",HWMC1888,2,,,,,,MESSIAH,messiah_herold,321143256653123,English,,
"Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Hymnal with Music for Children",HWMC1888,3a,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Hymnal with Music for Children",HWMC1888,3b,,,,,,AMBREY,lambeth_schulthes,333476711235432,English,,
"To God who reigns above the sky","To God who reigns above the sky",to_god_who_reigns_above_the_sky,"Hymnal with Music for Children",HWMC1888,4a,,,,,,BELOVED,sawley_walch,176534765321716,English,,
"To God who reigns above the sky","To God who reigns above the sky",to_god_who_reigns_above_the_sky,"Hymnal with Music for Children",HWMC1888,4b,,,,,,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"God, who hath made the daisies","God, who hath made the daisies",god_who_hath_made_the_daisies,"Hymnal with Music for Children",HWMC1888,5,,,,,,"SPRING TIME",i_ought_to_love_my_savior_randegger,53322155112123533,English,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Hymnal with Music for Children",HWMC1888,6,,,,,,GRISWOLD,hymn_to_joy_beethoven,334554321123322,English,,
"God the Father, seen of none","God the Father, seen of none",god_the_father_seen_of_none,"Hymnal with Music for Children",HWMC1888,7,,,,,,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"God the Father, throned on high","God the Father, throned on high",god_the_father_throned_on_high,"Hymnal with Music for Children",HWMC1888,8,,,,,,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"Our Father God, who art in heaven","Our Father God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"Hymnal with Music for Children",HWMC1888,9a,,,,,,"TROYTE. No. 1",chant_troyte_no_1_33454,334543233321217,English,,
"Our Father God, who art in heaven","Our Father God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"Hymnal with Music for Children",HWMC1888,9b,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"Come sing with holy gladness","Come sing with holy gladness",come_sing_with_holy_gladness,"Hymnal with Music for Children",HWMC1888,10,,,,,,BELMONT,belmont_51235,51235621724665512356,English,,
"I love the name of Jesus","I love the name of Jesus",i_love_the_name_of_jesus_that_the_name_t,"Hymnal with Music for Children",HWMC1888,11,,,,,,EXULTATION,exultation_kettle,5135432211232,English,,
"Sing of Jesus, sing for ever","Sing of Jesus, sing for ever",sing_of_jesus_sing_forever,"Hymnal with Music for Children",HWMC1888,12a,,,,,,HYDE,praise_german,135556715135553,English,,
"Sing of Jesus, sing for ever","Sing of Jesus, sing for ever",sing_of_jesus_sing_forever,"Hymnal with Music for Children",HWMC1888,12b,,,,,,MINSTER,minster_32155,32155567156532132617,English,,
"Sweeter sounds than music knows","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"Hymnal with Music for Children",HWMC1888,13,,,,,,FAIRLEY,fairley_35131,35131216535433321231,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymnal with Music for Children",HWMC1888,14,,,,,,"ST. MICHAEL'S",st_michaels_13355,13355653217654334451,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymnal with Music for Children",HWMC1888,15,,,,,,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,
