displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let All Together Praise Our God","Let all together praise our God",let_all_together_praise_our_god_janzow,"Lutheran Book of Worship",LBoW1978,47,"Let All Together Praise Our God",,"R. Samuel Janzow, 1913-; Nikolaus Herman, c. 1480-1561","Nikolaus Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Hail, thou ever-blessed morn!","See amid the winter's snow",see_amid_the_winters_snow,"New English Praise: a supplement to the New English Hymnal",NEP2006,604,,"Hail, thou ever-blessed morn!","Edward Caswall, 1814-78","John Goss, 1800-80","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"New English Praise: a supplement to the New English Hymnal",NEP2006,619,,,"Timothy Dudley-Smith, b. 1926","Michael Baughen, b. 1930; David Iliff, b. 1939",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"A song was heard at Christmas","A song was heard at Christmas",a_song_was_heard_at_christmas,"Hymns for Today's Church (2nd ed.)",HTC,75b,,,"Timothy Dudley-Smith (born 1926)","David Wilson (born 1940)",7.6.8.6,"HOLY APOSTLES",holy_apostles_wilson,,English,,
"A song was heard at Christmas","A song was heard at Christmas",a_song_was_heard_at_christmas,"Hymns for Today's Church (2nd ed.)",HTC,75a,,,"Timothy Dudley-Smith (born 1926)",,7.6.8.6,"CHERRY TREE CAROL",cherry_tree_carol_51765,5176512345432176,English,,"English traditional carol melody"
"Glad music fills the Christmas sky","Glad music fills the Christmas sky",glad_music_fills_the_christmas_sky,"Hymns for Today's Church (2nd ed.)",HTC,82,,,"Michael Perry (born 1942)","Noël Tredinnick (born 1949)",,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,83,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,German,
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The New Century Hymnal",NCH1995,87,"O Splendor of God's Glory Bright",,"Ambrose of Milan, c. 340-c. 397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Transl. composite <cite>The New Century Hymnal</cite>, 1993","Sarum plainsong, mode 1"
