displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Prison Hymn Book",PHB1867,d225,,,"Sarah F. Adams",,,,,,,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"Prison Hymn Book",PHB1867,d328,,,"Joseph Addison",,,,,,,,
"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"Prison Hymn Book",PHB1867,d120,,,"C. W. Ainsworth",,,,,,,,
"Nothing but leaves the spirit grieves","Nothing but leaves the spirit grieves",nothing_but_leaves_the_spirit_grieves,"Prison Hymn Book",PHB1867,d229,,,"Lucy Evelina Akerman",,,,,,,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Prison Hymn Book",PHB1867,d224,,,"James Waddell Alexander; Jacopone da Todi",,,,,,,,
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",sinners_will_you_scorn_the_message,"Prison Hymn Book",PHB1867,d307,,,"Jonathan Allen",,,,,,,,
"Amazing sight, the Savior stands","Amazing sight, the Savior stands",amazing_sight_the_savior_stands,"Prison Hymn Book",PHB1867,d15,,,"Henry Alline",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Prison Hymn Book",PHB1867,d108,,,"John Bakewell",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Prison Hymn Book",PHB1867,d52,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"Prison Hymn Book",PHB1867,d386,,,"Anna L. Barbauld",,,,,,,,
"Walk in the light, so shalt thou [and you shall] know","Walk in the light, so shalt thou [and you shall] know",walk_in_the_light_so_shalt_thou_know,"Prison Hymn Book",PHB1867,d371,,,"Bernard Barton",,,,,,,,
"Holy Spirit from on high","Holy Spirit from on high",holy_spirit_from_on_high,"Prison Hymn Book",PHB1867,d125,,,"William H. Bathurst",,,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Prison Hymn Book",PHB1867,d242,,,"William H. Bathurst",,,,,,,,
"We are coming, blessed Savior","We are coming, blessed Savior",we_are_coming_blessed_savior,"Prison Hymn Book",PHB1867,d373,,,"Lydia Baxter",,,,,,,,
"Be thou, O Lord, my treasure here","Be thou, O Lord, my treasure here",be_thou_o_lord_my_treasure_here,"Prison Hymn Book",PHB1867,d24,,,"Benjamin Beddome",,,,,,,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"Prison Hymn Book",PHB1867,d96,,,"Benjamin Beddome",,,,,,,,
"God's holy law transgressed","God's holy law transgressed",gods_holy_law_transgressed,"Prison Hymn Book",PHB1867,d101,,,"Benjamin Beddome",,,,,,,,
"If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",if_i_must_die_o_let_me_die_with_hope,"Prison Hymn Book",PHB1867,d151,,,"Benjamin Beddome",,,,,,,,
