totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
410,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough, 1828 - 1872","E Flat Major",1353211124653517,"6.6.8.6 with refrain",
337,"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","G Major",13156712315432,"6.6.8.6 with refrain",
241,MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","F Major",153212333123455,"6.6.8.6 with refrain","<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
29,"REVIVE THY WORK, O LORD",revive_thy_work_o_lord_doane,"W. H. Doane, 1832-1916","G Major",12321651122232,"6.6.8.6 with refrain",
27,"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard W. Dirksen, 1921-2003","c minor",1345433423456,"6.6.8.6 with refrain",
11,"CHRISTPRAISE RAY",christpraise_ray_doran,"Carol Doran, b. 1936","F Major",155465432143256,"6.6.8.6 with refrain",
6,"WEARY LAND",weary_land_spiritual,"Glenn E. Burleigh, 1949-2007","A Flat Major",5431134555544445(4)3,"6.6.8.6 with refrain",Traditional
5,LEAVELL,leavell_mckinney,"Baylus Benjamin McKinney","B Flat Major",5111345171271,"6.6.8.6 with refrain",
4,"MCGRANAHAN (McGranahan 12333)",mcgranahan_mcgranahan_12333,"James McGranahan, 1840-1907","E Flat Major",1(2)333(2)1(3)556531,"6.6.8.6 with refrain",
3,TRIUMPH,triumph_backer,"Bruce Backer, b. 1929","C Major",133445675,"6.6.8.6 with refrain",
2,"HOMINES CHRISTI",homines_christi_lowden,"C. Harold Lowden","C Major",51115123543215566771,"6.6.8.6 with refrain",
2,"MORRI NA CRUZ",morri_na_cruz_faustini,"João Wilson Faustini","C Major",33556422445333311765,"6.6.8.6 with refrain",
2,"O LORD, TO THEE I CRY",o_lord_to_thee_i_cry_mcgranaham,"James McGranahan","f minor",51712345555432517123,"6.6.8.6 with refrain",
1,LEDOUX,ledoux,"Joanne Brown-LeDoux","C Major",,"6.6.8.6 with refrain",
1,LIVINGSTONE,livingstone_lopez,"Faye Lopez, 1955-","B Flat Major",33332344465433555456,"6.6.8.6 with refrain",
1,DAMMEKA,dammeka_haslup,"R. L. Haslup",,11223354371211223345,"6.6.8.6 with refrain",
1,BRAFFERTON,brafferton_gray,"Alan Gray",,55117651234322334,"6.6.8.6 with refrain",
