displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Musical Leaves",ML1864,d2,,,,,,,,,English,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Gems of Music",GoM1872,d9,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Shining Strand",SS1881,d9,,,,,,,,,,,
"He only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Golden Censer",GC1864,d17,,"He only can forgive",,,,,,,English,,
"Go, and tell Jesus","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Fountain of Song",FoS1897,d23,,"Go, and tell Jesus",,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Musical Leaves for Sabbath Schools",MLSS1865,d28,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Silver Spray",SS1868,d33,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Association Hymn Book",AHB1869,d34,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Happy Day",HD1888,d37,,,,,,,,,English,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d38,,,,,,,,,,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Gospel Music",GM1884a,d38,,,,,,,,,English,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d41,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Go and Tell Jesus","Go and tell Jesus, weary, sin sick soul",go_and_tell_jesus_weary_sin_sick_soul,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,41,"Go and Tell Jesus",,,"T. F. Seward",,"[Go and tell Jesus, weary, sin sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d42,,,,,,,,,English,,
