displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"CPWI Hymnal",CPWI2010,107,,,"Jean-Baptiste de Santeüil, 1630-1697; John Chandler, 1806-1876","Thomas Tallis, c1505-1585",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",
"The heavenly child in stature grows","The heavenly child in stature grows",the_heavenly_child_in_stature_grows,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,27,,,,,8.6.8.6,,,,English,,
"This heavenly child in stature grows","This heavenly child in stature grows",the_heavenly_child_in_stature_grows,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,28,,,,,,,,,English,,
"The Heavenly Child in stature grows","The Heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,48a,,,,,,,,,English,,
"The Heavenly Child in stature grows","The Heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,48b,,,,,,,,,English,,
"The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"Hymns Ancient and Modern, New Standard Edition",AMNS,50,,,,,8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,62,,,,,8.6.8.6,,,,English,,
"The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"The Sarum Hymnal",SarumH,65,,,,,8.6.8.6,,,,,,
"The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"Hymns Ancient and Modern, Revised",AMR,78,,,,,8.6.8.6,,,,English,,
"The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,78,,,,,8.6.8.6,,,,English,,
"The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"Church Hymnal, Fourth Edition",ICH4,80,,,,,8.6.8.6,,,,English,,
"The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"Hymns Ancient and Modern, New Edition",AM1904,86,,,,,8.6.8.6,,,,English,,
"The heavenly child in stature grows","The heavenly child in stature grows",the_heavenly_child_in_stature_grows,"Our Sunday School Hymnody",OSSH1871,d88,,,"John Chandler; Jean Baptiste de Santeuil",,,,,,,,
"The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,90a,,,"Rev. J. Chandler; Canon J.-B. de Santeüil","Thos. Tallis",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,,
"The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,90b,,,"Rev. J. Chandler; Canon J.-B. de Santeüil",,8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,,"<cite>Scottish Psalter</cite>, 1615"
"The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,95,,,"Rev. J. Chandler; Canon J. B. de Santeuil",,,,,,English,,
"The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,98,,,,Tallis,,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Heavenly Child in stature grows","The Heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"The Evangelical Hymnal with Tunes",EHT1880,214,,,"John Chandler; Santolius Victorinus (1630-1697); Rev. John Keble",,,,,,,,
