personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
"Rev. J. B. Dykes, Mus. Doc.",Dykes_John,M,1823,1876
"J. B. Calkin (1827- )",Calkin_John,M,1827,1905
"J. H. Tenney",Tenney_John,M,1840,1918
"W. P. Hutton",Hutton_WP,M,1804,1855
"Rev. Godfrey Thring",Thring_Godfrey,M,1823,1903
"James Montgomery",Montgomery_James,M,1771,1854
"G. J. Elvey, 1816—93",Elvey_George,M,1816,1893
"J. A. P. Schulz",Schulz_JAP,M,1747,1800
"J. B. Herbert",Herbert_JB,M,1852,1927
"Spencer Lane",Lane_Spencer,M,1843,1903
"Mrs. Hutton",Hutton_FA,F,1811,1877
"E. G. Monk, Mus. Doc.",Monk_EG,M,1819,1900
"H. J. E. Holmes",Holmes_HJE,M,1852,1938
"J. W. F. Harrison",Harrison_JWF,M,1827,1935
"R. F. Beveridge",Beveridge_RF1,M,1866,1925
