hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","The Eucharist Prayer","The Lord be with you",the_lord_be_with_you_and_with_icel2010,BB2020,8,"The Eucharist Prayer",,,,,"[The Lord be with you]",the_lord_be_with_you_chant,11232211232243232214,English,,
"Breaking Bread (Vol. 39)","The Easter Proclamation","The Lord be with you",the_lord_be_with_you_and_with_icel2010,BB2020,31,"The Easter Proclamation",,,,,"[The Lord be with you]",the_lord_be_with_you_chant,11232211232243232214,English,,
"Gather (3rd ed.)","Preface Dialogue","The Lord be with you",the_lord_be_with_you_and_with_icel2010,G32011,197,"Preface Dialogue",,ICEL,"Marty Haugen",,"[The Lord be with you]",the_lord_be_with_you_mass_of_creation,771777717117111,English,,"<cite>Mass of Creation</cite>"
"Journeysongs (3rd ed.)","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_icel2010,JS2012,152,,,,,,"[The Lord be with you]",the_lord_be_with_you_chant,11232211232243232214,English,,"Chant; <cite>The Roman Missal</cite>"
"Lead Me, Guide Me (2nd ed.)","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_icel2010,LMGM2012,109,,,,,,"[The Lord be with you]",the_lord_be_with_you_chant,556766,English,,
"Lead Me, Guide Me (2nd ed.)","Welcome Table:  Preface Dialogue","The Lord be with you",the_lord_be_with_you_and_with_icel2010,LMGM2012,156,"Welcome Table:  Preface Dialogue",,ICEL,"Kim R. Harris; M. Roger Holland II",,"[The Lord be with you]",the_lord_be_with_you_harris_holland,5165653,English,,"based on <i>Ride On, King Jesus</i>, <i>Welcome Table:  A Mass of Spirituals</i>"
"Lead Me, Guide Me (2nd ed.)","Mass of Creation:  Preface Dialogue","The Lord be with you",the_lord_be_with_you_and_with_icel2010,LMGM2012,184,"Mass of Creation:  Preface Dialogue",,ICEL,"Marty Haugen",,"[The Lord be with you] (Mass of Creation)",the_lord_be_with_you_mass_of_creation,771777717117111,English,,"<i>Mass of Creation</i>"
"One in Faith","Preface Dialog","The Lord be with you",the_lord_be_with_you_and_with_icel2010,OIF2014,17,"Preface Dialog",,,,,"[The Lord be with you]",the_lord_be_with_you_chant,11232211232243232214,English,"English translation of <cite>The Roman Missal</cite>","Chant; English translation of <cite>The Roman Missal</cite>"
"One in Faith","Preface Dialog","The Lord be with you",the_lord_be_with_you_and_with_icel2010,OIF2014,18,"Preface Dialog",,,"Steven R. Janco",,"[The Lord be with you]",the_lord_be_with_you_janco,5134513455,English,,
"One in Faith","Preface Dialog","The Lord be with you",the_lord_be_with_you_and_with_icel2010,OIF2014,46,"Preface Dialog",,,"J. Michael Joncas",,"[The Lord be with you]",the_lord_be_with_you_singpraise,11232222343334544444,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"One in Faith","Preface Dialog","The Lord be with you",the_lord_be_with_you_and_with_icel2010,OIF2014,70,"Preface Dialog",,,"Peter M. Kolar",,"[The Lord be with you]",the_lord_be_with_you_misa_luna,15455154556543666543,English,,"<cite>Misa Luna</cite>"
"Oramos Cantando = We Pray In Song","Dismissal (Despedida)","The Lord be with you (El Señor esté con ustedes)",the_lord_be_with_you_and_with_icel2010,OC2013,9,"Dismissal (Despedida)",,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Dismissal (Despedida)","The Lord be with you (El Señor esté con ustedes)",the_lord_be_with_you_and_with_icel2010,OC2013,18,"Dismissal (Despedida)",,,"Michael Joncas",,"[The Lord be with you]",twofold_amen_joncas,5612321,,,
"RitualSong (2nd ed.)","Eucharistic Prayer","The Lord be with you",the_lord_be_with_you_and_with_icel2010,RS2016,238,"Eucharistic Prayer",,,,,"[The Lord be with you]",the_lord_be_with_you_sacramentary,,English,,
"RitualSong (2nd ed.)","Preface Dialog","The Lord be with you",the_lord_be_with_you_and_with_icel2010,RS2016,257,"Preface Dialog",,,"Marty Haugen",,"[The Lord be with you]",the_lord_be_with_you_mass_of_creation,771777717117111,English,,"<cite>Mass of Creation,</cite> ; <cite>Misa de la Creación</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Preface Dialogue","The Lord be with you",the_lord_be_with_you_and_with_icel2010,WC2017,237,"Preface Dialogue",,,,,"[The Lord be with you]",the_lord_be_with_you_chant,11232211232243232214,English,,Chant
"We Celebrate: worship resource hymnal, 2017-2020","Preface Dialogue","The Lord be with you",the_lord_be_with_you_and_with_icel2010,WC2017,238,"Preface Dialogue",,,"Steven R. Janco",,"[The Lord be with you]",the_lord_be_with_you_janco,11345134554565455456,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Preface Dialogue","The Lord be with you",the_lord_be_with_you_and_with_icel2010,WC2017,259,"Preface Dialogue",,,"J. Michael Joncas",,"[The Lord be with you]",the_lord_be_with_you_singpraise,11232222343334544444,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Preface Dialogue","The Lord be with you",the_lord_be_with_you_and_with_icel2010,WC2017,304,"Preface Dialogue",,,"Peter M. Kolar",,"[The Lord be with you]",the_lord_be_with_you_misa_luna,15455154556543666543,English,,
"Worship (4th ed.)","The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_icel2010,WORS2011,213,,,,,,"[The Lord be with you]",the_lord_be_with_you_sacramentary,,,,
"Worship (4th ed.)","Preface Dialogue - Mass of Creation","The Lord be with you",the_lord_be_with_you_and_with_icel2010,WORS2011,364,"Preface Dialogue - Mass of Creation",,,"Marty Haugen",,"[The Lord be with you]",the_lord_be_with_you_mass_of_creation,771777717117111,English,,
