displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,50,"Come, risen Lord, and deign to be our guest",,"George Wallace Briggs (1875-1959)","Leo Sowerby (1895-1968)",,ROSEDALE,rosedale_sowerby,,English,,
"Come, Risen Lord, and Deign to Be Our Guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Worshipbook: Services and Hymns",WSH1972,340,"Come, Risen Lord, and Deign to Be Our Guest",,"George Wallace Briggs","Alfred M. Smith",10.10.10.10,"SURSUM CORDA (Smith)",sursum_corda_smith,135432122156716,,,
"Come, Risen Lord, and Deign to Be Our Guest","Come, risen Lord, and deign to be our Guest",come_risen_lord_and_deign_to_be_our_gues,"Rejoice in the Lord",RITL1985,550,"Come, Risen Lord, and Deign to Be Our Guest",,"G. W. Briggs","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Come, Risen Lord, and Deign to Be Our Guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Hymnbook for Christian Worship",H4CW1970,305,"Come, Risen Lord, and Deign to Be Our Guest",,"George W. Briggs, 1875-1959","Eric H. Thiman, 1900-",10.10.10.10,HOLBORN,holborn_thiman,11231432213345365432,English,,
"Come, Risen Lord, and Deign to Be Our Guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Hymnbook for Christian Worship",H4CW1970,306,"Come, Risen Lord, and Deign to Be Our Guest",,"George W. Briggs, 1875-1959",,,BIRMINGHAM,birmingham_cunningham,131536567156543,English,,"From F. Cunningham's <i>A Selection of Psalm Tunes,</i> 1834"
"Come, Risen Lord, and Deign to Be Our Guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,307,"Come, Risen Lord, and Deign to Be Our Guest",,"G. W. Briggs, 1875-",,,BIRMINGHAM,birmingham_cunningham,131536567156543,,,"From F. Cunningham's ""A Selection of Psalm Tunes,"" 1834"
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The New English Hymnal",NEH1985,279,,,"G. W. Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 4",song_4_gibbons,517123717655765,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,293a,,,"G. W. Briggs, 1875-1959","Peter Cutts, b. 1937",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,12343212D6U123455,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,293b,,,"G. W. Briggs, 1875-1959","Sydney Watson, 1903-1991",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,305,,,"George Wallace Briggs, 1875-1959","Leo Sowerby, 1895-1968",10.10.10.10,ROSEDALE,rosedale_sowerby,,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,306,,,"George Wallace Briggs, 1875-1959","Alfred Morton Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Together in Song: Australian hymn book II",TIS1999,524,,,"George Wallace Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,"Arranged from melody and bass (phrases 1, 2, 5 and 6) of Gibbons"
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"CPWI Hymnal",CPWI2010,578,,,"George Wallace Briggs, 1875-1959","Edward John Hopkins, 1818-1901; Arthur Seymour Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>Enlarged Songs of Praise</cite>",
"Come, Risen Lord","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Ecumenical Praise",EP1977,69,"Come, Risen Lord",,"G. W. Briggs","Alfred M. Smith",,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Come, Risen Lord","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Lutheran Book of Worship",LBoW1978,209,"Come, Risen Lord",,"George W. Briggs, 1875-1959","Frank K. Owen",10.10.10.10,KNICKERBOCKER,knickerbocker_owen,321765612333217,English,"<cite>Enlarged Songs of Praise</cite>",
"Come, Risen Lord","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Chalice Hymnal",CH1995,397,"Come, Risen Lord",,"George Wallace Briggs","Eric H. Thiman",10.10.10.10,HOLBORN,holborn_thiman,11231432213345365432,English,,
