displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",,,my_dear_redeemer_and_my_lord,,,,,572
"Of Him who did Salvation","Of him who did salvation bring I could for ever think and sing","Of Him who did Salvation",,of_him_who_did_salvation_bring,,"A. W. Boehm",,,351
"Delights of the Sabbath","Sweet is the work, my God, my King","Delights of the Sabbath",,sweet_is_the_work_my_god_my_king,,,,,778
"Now I resolve with all my heart","Now I resolve with all my heart",,,now_i_resolve_with_all_my_heart,English,"Anne Steele",,,155
"How beauteous were the marks divine","How beauteous were the marks divine",,,how_beauteous_were_the_marks_divine,English,"Arthur C. Coxe",,,209
"The Mercy Seat","What various hindrances we meet","The Mercy Seat",,what_various_hindrances_we_meet,English,,,,524
"God, in the gospel of His Son","God, in the gospel of His Son",,,god_in_the_gospel_of_his_son,English,"Rev. Benjamin Beddome",,,336
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,,,,889
"Witness Bearing and Grateful Praise","I will to brethren show thy name","Witness Bearing and Grateful Praise",,i_will_to_brethren_show_thy_name,English,,,,6
"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",,,how_sweetly_flowed_the_gospels_sound,English,"John Bowring",,,357
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",,,373
"يا رب للحق استمع","يا رب للحق استمع",,,ya_rabbu_lilhaqqi_istamea_wa_isgha,Arabic,,,,5
"Forever Settled in the Heavens","Forever settled in the heav'ns","Forever Settled in the Heavens",,forever_settled_in_the_heavens,English,,8.8.8.8,Psalter,14
"The love of God shed abroad in the heart","Come dearest Lord, descend and dwell","The love of God shed abroad in the heart",,come_dearest_lord_descend_and_dwell,,"Isaac Watts (1674-1748)",,,280
"Grace, before and After Meat","Be present at our table, Lord","Grace, before and After Meat",,be_present_at_our_table_lord,English,"John Cennick",,,96
"Come, Holy Spirit","Come, Holy Spirit, raise our songs","Come, Holy Spirit",,come_holy_spirit_raise_our_songs,English,"Charles Wesley",,,40
"""Bought with a price""","Lord, I am thine, entirely thine","""Bought with a price""",,lord_i_am_thine_entirely_thine,English,"Samuel Davies",,,400
"Go, labor on. Spend and be spent","Go, labor on. Spend and be spent",,,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",,,436
"Morning and evening","My God, how endless is thy love","Morning and evening",,my_god_how_endless_is_thy_love,English,,8.8.8.8,,613
"Thy praise, O Lord, shall tune the lyre","Thy praise, O Lord, shall tune the lyre",,,thy_praise_o_lord_shall_tune_the_lyre,,,8.8.8.8,,10
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",,,come_father_son_and_holy_ghost_honor_the,English,"Charles Wesley",,,116
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,English,Stennett,,,448
"Return, my soul, enjoy thy rest","Return, my soul, enjoy thy rest",,,return_my_soul_enjoy_thy_rest,English,"Joseph Stennett",,,65
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",,,i_thirst_thou_wounded_lamb_of_god,English,"Nicolaus L. Zinzendorf; J. Wesley",,,244
"O render thanks to God above","O render thanks to God above",,,o_render_thanks_to_god_above,English,,,,232
"Far from my thoughts, vain world, be gone","Far from my thoughts, vain world, be gone",,,far_from_my_thoughts_vain_world_begone,English,"Rev. Isaac Watts",,,352
"طوبى لذي القلب الكسير","طوبى لذي القلب الكسير",,,tuba_lizi_alqalbi_alkasiri,Arabic,,,,5
"يسوع يا رب السلام","يسوع يا رب السلام",,,yasuu_ya_rabba_alsalam,Arabic,,,,4
"The commission","'Twas the commission of our Lord","The commission",,twas_the_commission_of_our_lord,English,Watts,,,104
"Now to the Lord a noble song","Now to the Lord a noble song",,,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts",,,330
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",,,up_to_the_hills_i_lift_mine_eyes_the_ete,English,,,,121
"Holy Ghost, with light divine","Holy Ghost, with light divine","Holy Ghost, with light divine",,holy_ghost_with_light_divine,,,,,778
"Lord, Thy omniscience I adore!","Lord, Thy omniscience I adore!",,,lord_thy_omniscience_i_adore,English,"Rev. Emanuel Cronenwatt, D. D.",,,4
"When I survey the wondrous Cross","When I survey the wondrous Cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1991
"是愛的神作我牧人 (The Lord my shepherd is)",是愛的神作我牧人,"是愛的神作我牧人 (The Lord my shepherd is)",,shi_ai_de_shen_zuo_wo_muren,Chinese,"Isaac Watts",,,2
"Rev. v. 12-14","What equal honours shall we bring","Rev. v. 12-14",,what_equal_honors_shall_we_bring,English,,8.8.8.8,,179
"O thou, whom all thy saints adore","O thou, whom all thy saints adore",,,o_thou_whom_all_thy_saints_adore,English,,8.8.8.8,,85
"One cup of healing oil and the wine","One cup of healing oil and the wine",,,one_cup_of_healing_oil_and_the_wine,English,"W. H. Drummond",,,33
"Pan para el alma","¡ Oh pan del cielo, dulce bien","Pan para el alma",,o_pan_del_cielo_dulce_bien,Spanish,"J. B. Cabrera",,,20
"Lord, how secure and blest are they","Lord, how secure and blest are they",,,lord_how_secure_and_blest_are_they,English,"Isaac Watts",,,201
"'Twas by an order from the Lord","'Twas by an order from the Lord",,,twas_by_an_order_from_the_lord,English,"Isaac Watts",,,150
"My opening eyes with rapture see","My opening eyes with rapture see",,,my_opening_eyes_with_rapture_see,English,"James Hutton",,,140
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",,,sweet_is_the_light_of_sabbath_eve,English,"James Edmeston",,,70
"God of my life! thro' all my days","God of my life! thro' all my days",,,god_of_my_life_through_all_its_days,English,"Philip Doddridge",,,240
"My God! my King! thy various praise","My God! my King! thy various praise",,,my_god_my_king_thy_various_praise,English,"Isaac Watts",,,256
"How blest the hour when first we gave","How blest the hour when first we gave",,,how_blest_the_hour_when_first_we_gave,English,"S. F. Smith",,,16
"Whither, O whither should I fly","Whither, O whither should I fly",,,whither_o_whither_should_shall_i_fly,English,"Charles Wesley",,,33
"Living in Christ","My gracious Lord, I own thy right","Living in Christ",,my_gracious_god_i_own_thy_right,English,"Philip Doddridge",,,259
"While Life Prolongs","While life prolongs its precious light","While Life Prolongs",,while_life_prolongs_its_precious_light,English,,,,365
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Miss C. Winkworth; Georg Wiessel",,,272
