hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,CSS21861,25(H91),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,CoSS1859,25(H91),,,,,,,,,English,,
"A Selection of Hymns","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,SoH1833,d347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,SHUS1833,413,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,CPPP1823,152a,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,CPEP1834,d150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,CHAR1847,227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,H4S31852,16,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,HPEC1845,91,,,,,8.6.8.6,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,HFFC1826,d208,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,SSSH1843,d327,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selected Hymns for the Use of Children in Families or Sunday School","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,SHUC1833,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,SPDM1832,H91,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,LRHB1855,H91,,,,,,,,,,,
"The Old Baptist Hymn Book","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,OBHB1842,d349,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,P1863,41a,,,,,,,,,,,
"The School Psalter","Youth, when devoted to the Lord","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,SP1864,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service Hymnal with an introductory service","The floral offering","Youth, when devoted to the Lord",youth_when_devoted_to_the_lord,SH1904,89,"The floral offering",,,"F. Mendelssohn",,"[Youth, when devoted to the Lord]",youth_when_devoted_mendelssohn,5176543217122343,,,
