hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,CHPP1796,d153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","To Him who loved the souls of men","To Him who loved the souls of men",to_him_that_loved_the_souls_of_men,CHSP1859,355,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,CPHS1839,256,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","To him that lov'd the souls of men","To him that lov'd the souls of men",to_him_that_loved_the_souls_of_men,CSHC1845,91,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,CSHC1841,66,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,SHAD1831,636,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,SHBA1816,d657,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,SHDS1861,180,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,SPHD1859,d348,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,SPHU1859,d351,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,CHPC1884,183,,,,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,CHTB1870,401,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,CHCH1876,985,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,HPCC1880,D9,,,,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,HSWC1869,d305,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Christian Life No. 2","To Him That Loved","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,HCL21897,274,"To Him That Loved",,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,LD1884,159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Christian Hymn and Tune Book","To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,NCHT1882,201,,,Unknown,,,,,,English,,
"New Christian Hymn and Tune Book","To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,NCHT1887,201,,,Unknown,,,,,,English,,
"Our Service of Song","To him that [who] loved the souls [sons] of men","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,OSoS1875,d270,,,"Isaac Watts, 1674-1748",,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,PHR1885,53,,,Unknown,"William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Prayers and Hymns for the Church and the Home","Honor to the Savior","To him that [who] loved the souls [sons] of men",to_him_that_loved_the_souls_of_men,PHCH1866,d743,"Honor to the Savior",,"Isaac Watts, 1674-1748",,,,,,,,
