tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PENUEL,penuel_mcdonald,,,1353131D6U122231D6U1,,"American melody",16
VERNON,vernon_chapin,"J. Harold Moyer","d minor",35554354312(3)454133,,"J. Ingalls' <i>Christian Harmony</i>, 1805; Version from Joseph Funk's <i>Genuine Church Music,</i> 1832",23
"DAVID'S HARP",davids_harp_king,"Robert King (1676-1713)","D Major",321712343234555,8.8.8.8.8.8,"<i>The Divine Companion</i>, 1709",22
CANDLER,ye_banks_and_braes,"Carlton R. Young","F Major",511212353212321,"8.8.8.8 ",,54
"WRESTLING JACOB",wrestling_jacob_wesley,"Samuel Sebastian Wesley, 1810-1876",,135232123,8.8.8.8.8.8,,12
PENIEL,peniel_booth,"Josiah Booth, 1852-1929","C Major",332554433665332,8.8.8.8.8.8,,18
LIBERTY,liberty_51213,,"A Major",5U12135122343321351D,,,6
SELENA,selena_woodbury,,"A Flat Major",555655457712117,,,68
SURREY,surrey_carey,"Henry Carey, 1687?-1743","F Major",5436171432332565,8.8.8.8.8.8,,123
BROWNELL,brownell_haydn,Haydn,"A Major",535U11D7U2D5U2443D5U,,,62
WOODBURY,woodbury_routley,"Erik Routley, 1917-1982","g minor",5612221332177175,8.8.8.8.8.8,,4
DRESDEN,dresden_williams,,"F Major or modal",13234321232123432134,,,5
"ST. CATHERINE",st_catherine_hemy,"J. G. Walton","A Flat Major",3211D7U12D67U11D765U,,,697
ISRAEL,israel_martin,"George Clement Martin (1844- )",,55554321666655(4)625,,,5
"PLYMOUTH DOCK",plymouth_dock_law,,"G Major or modal",154323451234556567U1,,,9
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Stepanovich Bortniansky","C Major",534512171561653,8.8.8.8.8.8,,349
STELLA,stella_english,,,553551176555432,,,123
BREMEN,neumark_neumark,Bach,,512321275777651,,,243
"WRESTLING JACOB",wrestling_jacob_12333,,"G Major or modal",12333212321D676U2223,,,1
"WRESTLING JACOB",wrestling_jacob_13555,"E. Wentworth","E Flat Major",13555665512335211355,,,2
"[Come, O thou traveler unknown]",come_o_thou_traveler_unknown_john,"D. C. John","A Major",5U321D76U1D5567U1232,,,1
RAKEM,rakem_woodbury,,,333531233434654,,,18
"ST. CHRYSOSTOM",st_chrysostom_filby,"W. C. Filby","A Flat Major",555456555U1D7U21D766,,,6
COLCHESTER,colchester_wesley,"Samuel S. Wesley",,35142171517625432314,,,23
POOLE,poole_morrison,"Nicola Morrison","E Flat Major",5U33432(1)2(3)221233,8.8.8.8.8.8,,1
"DAVID'S HARP",davids_harp_daniel,"Robert King",,35171625333332176,,,5
PERSEVERANCE,perseverance_carrell,,"G Major",13356543,,,1
TECUMSEH,tecumseh_commuck,,,,,,1
"WRESTLING JACOB",wrestling_jacob_13351,,"D Major",,,,1
DILLON,dillon_mcintosh,"R. M. McIntosh",,35331222232143213533,,,2
"TRISTITIA (ST. CHRYSOSTOM)",st_chrysostom_barnby,"Joseph Barnby",,333321235555434,,,220
"[Come, O Thou Traveller unknown]",winkworth_barnby,"J. Barnby",,55567117117123323321,,,5
MELITA,melita_dykes,"John B. Dykes",,133556655127554524,,,461
GIESSEN,giessen_33155,,,331553U11D7654321655,,"London Tune Book, 1875",11
"[Come O thou Traveller unknown]",come_o_thou_traveler_unknown_kirkpatrick,"Wm. J. Kirkpatrick",,13453231345655321345,,,1
"[Come, O thou traveler unknown]",come_o_thou_traveler_unknown_okane,"T. C. O'K.","g minor",111321D7U11233543233,,,1
