personName,personID,gender,personYear,deathYear
"William Kethe",Kethe_William,M,0,1594
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Anne Steele",Steele_A,F,1717,1778
"John H. Hopkins",Hopkins_JohnHJr1820,M,1820,1891
"Richard Mant",Mant_R,M,1776,1848
"J. B. Herbert",Herbert_JB,M,1852,1927
"John Campbell",Argyll_JohnCampbell,M,1845,1914
"Laurene Highfield",Highfield_Laurene,,1870,1970
"James Merrick",Merrick_J,M,1720,1769
"J. I. McClelland",McClelland_JIMrs,F,0,0
"Thomas Norton",Norton_Thomas,M,1532,1584
"W. Boyce",Boyce_W17,,0,0
"C. U. Link",Link_CU1,,0,0
"United Presbyterian Board of Publication",UnitedPresbyterianBoardofPubli2,U,0,0
"R. Q. Hickman",Hickman_RQ1,,0,0
