hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",,"Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,THBL1953,318,,,"Frances R. Havergal","Sir John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Who is on the Lord's side, who will serve","Who is on the Lord's side, who will serve",who_is_on_the_lords_side_who_will_serve,AHUS1916,176,,,"Frances R. Havergal","Sir John Goss",,"[Who is on the Lord's side, who will serve]",armageddon_reichardt,553215661155561,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,ACCS1927,239,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Who is on the Lord's Side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,ASUE1910,173,"Who is on the Lord's Side",,"Frances R. Havergal","Sir John Goss",,"[Who is on the Lord's side?]",armageddon_reichardt,553215661155561,English,,
"Association Hymn Book: for use in meetings for men","Who is on the Lord's side, who will serve","Who is on the Lord's side, who will serve",who_is_on_the_lords_side_who_will_serve,AHBU1904,127,,,"Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"At Worship: a hymnal for young churchmen","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,AW41951,309,,,"Frances Ridley Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Baptist Hymnal","Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,BH1956,413,"Who Is on the Lord's Side?",,"Frances R. Havergal, 1836-1879","John Goss, 1800-1880","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","His Eternal Glory","Christ shall have dominion",christ_shall_have_dominion,BS41917,154,"His Eternal Glory","Evermore, ye people",,"John Goss",,"[Christ shall have dominion]",armageddon_reichardt,553215661155561,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Hear the Royal Summons","Hear the royal summons",hear_the_royal_summons_gird_you,BH1911,39,"Hear the Royal Summons","Dare to do your duty","Charles H. Richards","John Goss",,"[Hear the royal summons]",armageddon_reichardt,553215661155561,English,,
"Carmina for the Sunday School and Social Worship","Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,C4SS1894,167,,,"Miss Frances Ridley Havergal (1836-1879)","Sir John Goss (1800-1881)",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","O Almighty Giver!","Earth below is teeming",earth_below_is_teeming,COCN1916,485,,"O Almighty Giver!","Rev. J. S. B. Monsell",,,"[Earth below is teeming]",armageddon_reichardt,553215661155561,English,,
"Celebremos Su Gloria","Nuestra Fortaleza","Nuestra fortaleza, nuestra protección",nuestra_fortaleza_nuestra_proteccion,CSG1992,43,"Nuestra Fortaleza","Nuestra fortaleza, nuestra protección","Epigmenio Velasco, s. 20","Luise Reichart; John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,Spanish,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,CS1921,22,"Who Is On the Lord's Side?",,"F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Children's Hymnal","Who Is on the Lord's Side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_bryant,CH1957,106,"Who Is on the Lord's Side","Joyfully we answer","Verda E. Bryant","John Goss",,"[Who is on the Lord's side]",armageddon_reichardt,553215661155561,English,,"German Melody"
"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)","Faith and Hope and Love","Though I speak like angels",though_i_speak_like_angels,CP21921,23,"Faith and Hope and Love","Now abide forever",,"John Goss",,"[Though I speak like angels]",armageddon_reichardt,553215661155561,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Jesus, Thou Has Bought Us","Jesus, thou hast bought us",jesus_thou_hast_bought_us,CH11902,126,"Jesus, Thou Has Bought Us",,"Frances Ridley Havergal","J. Goss",,"[Jesus, thou hast bought us]",armageddon_reichardt,553215661155561,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","We Are on the Lord's Side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,CSR1908,369,"We Are on the Lord's Side",,"F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
