displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,Newton,,,1421
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with refrain","<i>Symphonia Sirenum</i>, Cologne, 1695",496
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1176
"And can it be, that I should gain","And can it be, that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley (1707-1788)",8.8.8.8.8.8,,286
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",Irregular,,57
"This Is the Threefold Truth","This is the threefold truth on which our faith depends","This Is the Threefold Truth",,this_is_the_threefold_truth,English,"Fred Pratt Green",12.12.12,,19
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley","7.7.7.7 with alleluia","<i>Lyra Davidica,</i> 1708 (st. 1-3)",491
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,219
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon","8.6.8.6 with repeat",,3425
"Alas!  and did my Saviour bleed","Alas!  and did my Saviour bleed",,,alas_and_did_my_savior_bleed,,Watts,8.6.8.6,,2304
"Were you There?","Were you there when they crucified my Lord?","Were you There?",,were_you_there_when_they_crucified_my_lo,English,,Irregular,"Traditional Spiritual",218
"El sepulcro vacío","Y el primer día de la semana","El sepulcro vacío",,readings,Spanish,,,,1891
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,695
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,478
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,380
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George R. Woodward","6.7.6.7 with refrain",,67
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds","8.6.8.6 with refrain",,54
"Lord, I Lift Your Name on High","Lord, I lift your name on high","Lord, I Lift Your Name on High","You came from heaven to earth",lord_i_lift_your_name_on_high,English,"Rick Founds, b. 1954",,,30
"Christ Is Risen","Cristo vive, fuera el llanto (Christ is risen, Christ is living)","Christ Is Risen",,cristo_vive_fuera_el_llanto,"English; Spanish","Nicolás Martínez; Fred Kaan","8.7.8.7 D",,14
"En la Vergonzosa Cruz","En la vergonzosa cruz","En la Vergonzosa Cruz","Sí, fue por mí",en_la_vergonzosa_cruz,Spanish,"anónimo; anónimo",,,11
