displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Son of God, eternal Savior","Son of God, eternal Savior",,,son_of_god_eternal_savior,,"Somerset Corry Lowry, 1829-1899",,,62
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring","Jesu, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus; Robert Seymour Bridges",8.7.8.7.8.8.7.7,,24
"Send, O Lord, Thy Holy Spirit","Send, O Lord, thy Holy Spirit","Send, O Lord, Thy Holy Spirit",,send_o_lord_thy_holy_spirit,English,"F. W. Herzberger, 1859-1930",8.7.8.7.7.7.8.8,"German hymn, 19th cent.",9
"Come With Us, O Blessed Jesus","Come with us, O blessed Jesus","Come With Us, O Blessed Jesus",,come_with_us_o_blessed_jesus,English,"John Henry Hopkins, Jr. 1820-1891","8.7.8.7 D",,10
"Jesus, Name All Names Above","Jesus, name all names above","Jesus, Name All Names Above",,jesus_name_all_names_above,English,"Theoktistus; J. M. Neale",7.6.7.6.8.8.7.7,"Greek hymn, 9th century",68
"Comfort, Comfort Ye My People","Comfort, comfort ye my people","Comfort, Comfort Ye My People",,comfort_comfort_now_my_people,English,"Johannes Olearius; Miss Catherine Winkworth",8.7.8.7.7.7.8.8,,126
"Sink not yet, my soul, to slumber","Sink not yet, my soul, to slumber",,,sink_not_yet_my_soul_to_slumber,English,"Johann Rist; Catherine Winkworth",,,17
"Like the Golden Sun Ascending","Like the golden sun ascending","Like the Golden Sun Ascending",,like_the_golden_sun_ascending_breaking,English,"Thomas Kingo; George T. Rygh",8.7.8.7.7.7.8.8,,9
"Father, Merciful and Holy","Father, merciful and holy","Father, Merciful and Holy",,father_merciful_and_holy,English,"Johann Rist, 1607-1667",8.7.8.7.7.7.8.8,,5
"Bread of heaven! on Thee I feed","Bread of heaven! on Thee I feed",,,bread_of_heaven_on_thee_we_feed,English,,,,336
"Thanks to Thee, O Christ, Victorious","Thanks to Thee, O Christ, victorious!","Thanks to Thee, O Christ, Victorious",,thanks_to_thee_o_christ_victorious,English,"Thomas Hansen Kingo, 1634-1703; George A. T. Rygh, 1860-1942",8.7.8.7.7.7.8.8,,1
"Speak, O Lord, Your Servant Listens","Speak, O Lord, your servant listens","Speak, O Lord, Your Servant Listens",,speak_o_lord_thy_servant_heareth_to_thy,English,"Anna Sophia of Hesse-Darmstadt, 1638-83; George T. Rygh, 1860-1942",8.7.8.7.7.7.8.8,,12
"Dearest Jesus, Draw Thou Near Me","Dearest Jesus, draw Thou near me","Dearest Jesus, Draw Thou Near Me",,dearest_jesus_draw_thou_near_me,English,"Thomas H. Kingo; Carl K. Solberg",8.7.8.7.7.7.8.8,,8
"Guardian of Pure Hearts, and Hearer","Guardian of pure hearts, and Hearer","Guardian of Pure Hearts, and Hearer",,guardian_of_pure_hearts_and_hearer,English,"Johan Olof Wallin",8.7.8.7.7.7.8.8,,6
"Wherefore Dost Thou Longer Tarry?","Wherefore dost Thou longer tarry","Wherefore Dost Thou Longer Tarry?",,wherefore_dost_thou_longer_tarry,English,"Paul Gerhardt; Catherine Winkworth",8.7.8.7.7.7.8.8,"<cite>Proxis Pietatis Melica</cite> by Johann Crüger, 1647; Tr.: <cite>Lyra Germanica</cite>, second series, 1858 and <cite>Chorals Book for Engaand</cite>, 1863",3
"In the Temple Where Our Fathers","In the temple where our fathers","In the Temple Where Our Fathers",,in_the_temple_where_our_fathers,English,"Erik Natanael Söderberg, (b. 1869)",8.7.8.7.7.7.8.8,,2
"Gracious God, Again is Ended","Gracious God, again is ended ","Gracious God, Again is Ended",,gracious_god_again_is_ended_of_my_life_a,English,"John T. Mueller; Caspar Neumann",8.7.8.7.7.7.8.8,,1
"Thou, Whose Coming Seers And Sages","Thou, whose coming seers and sages","Thou, Whose Coming Seers And Sages",,thou_whose_coming_seers_and_sages,English,"Karl J. Spitta; Richard Massie",8.7.8.7.7.7.8.8,,3
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",,,werde_munter_mein_gemute,German,Rist,,,86
"Rouse thy self, my Soul, and gather","Rouse thy self, my Soul, and gather",,,rouse_thyself_my_soul_and_gather,English,,,,3
"Der am Kreuz ist meine Liebe","Der am Kreuz ist meine Liebe",,,der_am_kreuz_ist_meine_liebe_meine,German,"Joh. Geding",,,93
"Christians, While on Earth Abiding","Christians, while on earth abiding","Christians, While on Earth Abiding",,christians_while_on_earth_abiding,English,"Johan Olaf Wallin, 1779-1839; Jesper Svedberg, 1653-1735",8.7.8.7.7.7.8.8,"Tr. unknown, adapt.",3
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",,,holy_ghost_dispel_our_sadness,,"P. Gerhardt",8.7.8.7.7.7.8.8,,195
"Soul Of Mine, To God Awaking","Soul of mine, to God awaking","Soul Of Mine, To God Awaking",,soul_of_mine_to_god_awaking,English,"H. Brueckner; Joh. Rist",8.7.8.7.7.7.8.8,,1
"Blest Is He That Never Walketh","Blest is he that never walketh","Blest Is He That Never Walketh",,blest_is_he_that_never_walketh,English,"Paul Gerhardt, 1607-1676; H. Brueckner, 1866-1942",8.7.8.7.7.7.8.8,,3
"Warum Willst Du Draussen Stehen?","Warum willst du draußen stehen","Warum Willst Du Draussen Stehen?",,warum_willst_du_draussen_stehen,German,"Paul Gerhardt",8.7.8.7.7.7.8.8,,36
"When the Lord recalls the banished","When the Lord recalls the banished",,,when_the_lord_recalls_the_banished,English,"Catherine Winkworth; Samuel Gottlieb Bürde",,,9
"Blessed is the man that never","Blessed is the man that never",,,blessed_is_the_man_that_never,,"P. Gerhardt; M. B. Landstad",8.7.8.7.7.7.8.8,,4
"Psalm 36:5-10","I desire to follow your way","Psalm 36:5-10","I desire to follow your way",i_desire_to_follow_your_way_o_lord,English,,,,1
"Speak, O Savior; I Am Listening","Speak, O Savior, I am list'ning","Speak, O Savior; I Am Listening",,speak_o_savior_i_am_listening,English,"Anna Sophia of Hesse-Darmstadt, 1638-83",8.7.8.7.7.7.8.8,"Translation composite",2
"O my soul, on wings ascending","O my soul, on wings ascending",,,o_my_soul_on_wings_ascending,English,"Johan Olof Wallin, 1779 - 1839; Composite",8.7.8.7.7.7.8.8,,1
"Gott, Du hast Dir ausersehen","Gott, Du hast Dir ausersehen",,,gott_du_hast_dir_ausersehen,German,,,,1
Trostlied,"Zion! gib dich nur zufrieden",Trostlied,,zion_gib_dich_nur_zufrieden,German,"J. Pauli",,,49
"I Was Glad They Came to Call Me","I was glad they came to call me","I Was Glad They Came to Call Me",,i_was_glad_they_came_to_call_me,English,"Calvin Seerveld","8.7.8.7 D",,1
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",,,sei_mir_tausendmal_gegruesset,German,"P. Gerhardt",,,54
"Hilf, Herr Jesu! laß gelingen","Hilf, Herr Jesu! laß gelingen",,,hilf_herr_jesu_lass_gelingen,German,"J. Rist",,,78
"Hilf, Herr Jesu, laß gelingen (Giv, o Jesu, fröjd och lycka)","Donu ĝojon kaj feliĉon dum la nova jar', Jesu'","Hilf, Herr Jesu, laß gelingen (Giv, o Jesu, fröjd och lycka)",,donu_ghojon_kaj_felichon_dum,Esperanto,,,,1
"Oh Jesús del Alma Humana Gozo","Oh Jesús, del alma humana","Oh Jesús del Alma Humana Gozo",,o_jesus_del_alma_humana,Spanish,"Anónimo; F. J. Pagura",,,2
"Meine Sorgen, Angst und Plagen","Meine Sorgen, Angst und Plagen",,,meine_sorgen_angst_und_plagen,German,,,,61
"Abermal ein Jahr verflossen","Abermal ein Jahr verflossen",,,abermal_ein_jahr_verflossen,German,,,,86
"Dagar komma, dagar flykta","Dagar komma, dagar flykta","Dagar komma, dagar flykta",,dagar_komma_dagar_flykta,Swedish,"J. Svedberg; J. O. Wallin",8.7.8.7.7.7.8.8,,4
"Lasset ab, ihr meine Lieben","Lasset ab, ihr meine Lieben",,,lasset_ab_ihr_meine_lieben,German,"J. Heerman",,,39
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",,,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw",,,173
"Unverwandt auf Christum sehen","Unverwandt auf Christum sehen",,,unverwandt_auf_christum_sehen,German,"J. A. Rothe",,,24
"Wann der Herr einst die Gefang'nen","Wann der Herr einst die Gefang'nen",,,wann_der_herr_einst_die_gefangnen,German,Zeller,,,30
"Der am Kreuz ist meine Liebe","Der am Kreuz ist meine Liebe",,,der_am_kreuz_ist_meine_liebe_und_sonst,German,"J. E. Greding",,,29
"'Tis a pleasant thing to see","'Tis a pleasant thing to see",,,tis_a_pleasant_thing_to_see,English,"Rev. Henry F. Lyte, 1793-1847",7.7.7.7.7.7,,15
"Som den gyldne Sol","Som den gyldne sol frembryder","Som den gyldne Sol",,som_den_gyldne_sol_frembryder,Norwegian,,,,7
"Gott! vor dessen Angesichte","Gott! vor dessen Angesichte",,,gott_vor_dessen_angesichte,German,"Joh. Chr. Zimmermann",,,43
"Come, O Sinner, All Is Ready","""Come, O sinner, all is ready!""","Come, O Sinner, All Is Ready",,come_o_sinner_all_is_ready,English,"Christopher Dahl",8.7.8.7.7.7.8.8,,4
