displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At that First Eucharist","At that first Eucharist before you died","At that First Eucharist","Thus may we all one Bread, on Body be",lord_who_at_thy_first_eucharist_didst_pr,English,"William H. Turton, 1859-1938","10.10.10.10 with refrain",,76
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)",7.6.7.6.7.6.7.6,,619
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset T. C. Lowry, 1855-1932","8.7.8.7 D",,62
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,42
"Cristo Me Ama","Cristo me ama, bien lo sé","Cristo Me Ama","Cristo me ama",cristo_me_ama_bien_lo_se,Spanish,,,,22
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-",8.7.8.7.8.7,,58
"Christ Is the King!","Christ is the King! O friends, rejoice","Christ Is the King!",,christ_is_the_king_o_friends_upraise,English,"George K. A. Bell, 1883-1958","8.8.8 with refrain",,36
"The God of Abr'am Praise","The God of Abr'am praise","The God of Abr'am Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D",,454
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,331
"O Perfect Love","O perfect Love, all human tho't transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",11.10.11.10,,236
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor Hull",10.10.10.10,"Irish poem",159
"Let me be with thee where thou art","Let me be with thee where thou art",,,let_me_be_with_thee_where_thou_art,,,8.8.8.8,,68
"O Holy Spirit, Lord of Grace","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of Grace",,o_holy_spirit_lord_of_grace,English,"C. Coffin; J. Chandler",8.6.8.6,"<i>O fons amoris, Spiritus</i>",35
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light","Glory to God on high!",christ_is_the_worlds_light_christ_and_no,,"Fred Pratt Green, 1903-",10.11.11.6,,32
"O God of Every Nation","O God of ev'ry nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, Jr., b.1923","7.6.7.6 D",,32
"Lord, Who at Your First Eucharist","Lord, who at your first Eucharist did pray","Lord, Who at Your First Eucharist",,lord_who_the_night_you_were_betrayed_did,English,"William H. Turton, 1859-1938",10.10.10.10.10.10,,6
"Lord of life, we come to you","Lord of life, we come to you",,,lord_of_life_we_come_to_you,English,"Catherine Walker (b. 1958)",7.7.6.6,,5
"Abba! Father","Mold us, mold us and fashion us","Abba! Father","Abba, Abba Father",mold_us_mold_us_and_fashion_us,English,"Carey Landry, b. 1944",,,5
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone","7.6.7.6 D",,857
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",,,may_the_grace_of_christ_our_savior_newto,English,"John Newton, 1725-1807",8.7.8.7,,614
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How","10.10.10 with alleluias",,569
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,English,"Charles Wesley, 1707-1788",7.7.7.7,,196
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,,"C. Wesley",8.6.8.6,,175
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"Alle menschen müssen sterben","Alle menschen müssen sterben",,,alle_menschen_mussen_sterben,German,"J. G. Albinus, 1624-1679",,,133
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"The Worship of Heaven","O for a sweet inspiring ray","The Worship of Heaven",,o_for_a_sweet_inspiring_ray,English,Steele,,,111
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your word","Lord, Keep Us Steadfast in Your Word",,lord_keep_us_steadfast_in_your_word,English,"Martin Luther; Catherine Winkworth",8.8.8.8,,78
"Herz und herz vereint zusammen","Herz und herz vereint zusammen",,,herz_und_herz_vereint_zusammen,German,"Graf v. Zinzendorf, 1700-1760; K. Hartmann",,,72
"Father of all, from land and sea","Father of all, from land and sea",,,father_of_all_from_land_and_sea,English,"Christopher Wordsworth",8.8.8.4,,65
"Intercession pravalent","Awake, sweet gratitude, and sing","Intercession pravalent",,awake_sweet_gratitude_and_sing,English,Toplady,8.6.8.6,,44
"Aller christen sammelplatz","Aller christen sammelplatz",,,aller_glaubgen_sammelplatz,German,"von Zinzendorf; Ch. Gregor",,,36
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"John R. Peacey",10.10.10.10,,33
"No seas again shall sever","No seas again shall sever",,,no_seas_again_shall_sever,,,,,31
"Ihr kinder des Höchsten! wie steht's um die liebe?","Ihr kinder des Höchsten! wie steht's um die liebe?",,,ihr_kinder_des_hochsten_wie_stehts_um_d,German,"C. A. Bernstein",,,28
"He said: Freely, freely you have received","God forgave my sin in Jesus' name",,"He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens, b. 1931",,,25
"One fold and one Shepherd","Giver of peace and unity","One fold and one Shepherd",,giver_of_peace_and_unity,English,,8.8.8.8,,22
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",,,rejoice_in_gods_saints_today_and_all_day,English,"Frederick Pratt Green (1903-2000)",10.10.11.11,,19
"Auf, christen, auf, und freuet euch!","Auf, christen, auf, und freuet euch!",,,auf_christen_auf_und_freuet_euch,German,"J. S. Diterich, 1721-1797",,,19
"We Are God's People","We are God's people, the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",11.11.14.8.9,,15
"Put Forth, O God, Thy Spirit's Might","Put forth O God Thy Spirit's might","Put Forth, O God, Thy Spirit's Might",,put_forth_o_god_thy_spirits_might,,"Howard Chandler Robbins",8.6.8.6,,15
"Bread of Life, Hope of the World","As we proclaim your death","Bread of Life, Hope of the World","Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell, b. 1957",,,11
"Lord Christ, the Father's Mighty Son","Lord Christ, the Father's mighty Son","Lord Christ, the Father's Mighty Son",,lord_christ_the_fathers_mighty_son,English,"Brian Wren",8.8.5.8.6,,9
"Ni oriente ni occidente","Ni oriente ni occidente","Ni oriente ni occidente",,oriente_ni_occidente_hay,Spanish,"John Oxenham; J.R. de Balloch",8.6.8.6,,8
"Unidos (Together)","Unidos, unidos, en tu nombre unidos (Together, together in your name we gather)","Unidos (Together)",,unidos_unidos_en_tu_nombre_unidos,"English; Spanish","Benjamin Villanueva; George Lockwood",Irregular,,7
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",,,praise_with_joy_the_worlds_creator,English,"John L. Bell, 1949-; Graham Maule, 1958-",8.7.8.7.8.7,,5
"Del Señor el pueblo somos","Del Señor el pueblo somos","Del Señor el pueblo somos",,del_senor_el_pueblo_somos,Spanish,"Thomas A. Jackson; Daniel Díaz R.","8.7.8.7 D",,5
"Lord, can this really be?","Lord, can this really be?",,,lord_can_this_really_be,English,"William Rutherford",6.10.10,,2
"¡Oh Padre que bendices!","Oh Padre que bendices","¡Oh Padre que bendices!",,o_padre_que_bendices,Spanish,"Lorenzo Álvarez","7.6.7.6 D",,2
"La fuente de la unidad","La fuente de la unidad","La fuente de la unidad",,la_fuente_de_la_unidad,Spanish,"Alisson O. Carter; George Lockwood; Luis Olivieri",Irregular,,2
"Unidos En Cristo","Falanges cristianas, al frente avansad","Unidos En Cristo","Rescatad las almas",falanges_cristianas_al_frente_avansad,Spanish,"C. E. Ballesteros",,,2
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2270
"Jesus' Prayer for His Disciples","""Father, the time has come. Glorify your Son,","Jesus' Prayer for His Disciples",,readings,,,,,1746
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,,685
"For ever with the Lord!  Amen, so let it be!","For ever with the Lord!  Amen, so let it be!",,,forever_with_the_lord_amen_so_let_it_be,,Montgomery,6.6.8.6,,631
"Thou Art the Way: to Thee Alone","Thou art the way: to thee alone","Thou Art the Way: to Thee Alone",,thou_art_the_way_to_thee_alone,English,"George Washington Doane, 1799-1859",8.6.8.6,,600
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,558
"O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste",,o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson","11.10.11.10 with refrain",,457
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"F. R. Havergal",8.8.8.8,,452
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"Christian Union","Let party names no more","Christian Union",,let_party_names_no_more,English,"Benjamin Beddome",,,336
"The One Church","Through the night of doubt and sorrow","The One Church",,through_the_night_of_doubt_and_sorrow,,"Bernhardt S. Ingemann; Sabine Baring-Gould","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_One_Church)",317
"Far from these narrow scenes of night ","Far from these narrow scenes of night ",,,far_from_these_narrow_scenes_of_night,,Steele,8.6.8.6,,305
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin hymn, c. 7th C.",289
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"C. F. Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","7.8.7.8 with alleluias",,279
"This, this is the God we adore","This, this is the God we adore",,,this_god_is_the_god_we_adore,,Hart,,,266
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,,200
"These Things Shall Be: A Loftier Race","These things shall be: a loftier race","These Things Shall Be: A Loftier Race",,these_things_shall_be_a_loftier_race,English,"J. Addington Symonds, 1840-1893",8.8.8.8,,136
"Planted in Christ, the living vine","Planted in Christ, the living vine",,,planted_in_christ_the_living_vine,,"S. F. Smith",8.6.8.6,,104
"O Wondrous Type! O Vision Fair","O wondrous type! O vision fair","O Wondrous Type! O Vision Fair",,o_wondrous_type_o_vision_fair,English,"John Mason Neale, 1818-1866",8.8.8.8,"Latin hymn, 15th cent.",103
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love","And Now, O Father, Mindful of the Love",,and_now_o_father_mindful_of_the_love,English,"William Bright (1824-1901)",10.10.10.10.10.10,,92
"Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",,,sieh_wie_lieblich_unds_wie_fein,German,,,,86
"Father, We Thank Thee Who Hast Planted","Father, we thank thee who hast planted","Father, We Thank Thee Who Hast Planted",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker (1895-1984)",9.8.9.8,"Greek (110?)",62
"Cross of Jesus","Cross of Jesus, cross of sorrow","Cross of Jesus",,cross_of_jesus_cross_of_sorrow,English,"William Sparrow-Simpson, 1859-1952",8.7.8.7,,56
"O Gladsome Light, O Grace","O gladsome Light, O grace","O Gladsome Light, O Grace",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges (1844-1930)",6.6.7.6.6.7,"<I>Phos hilaron</i>, Greek hymn, (200?)",55
"Dance, then wherever you may be","I danced in the morning when the world was begun",,"Dance, then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, b. 1915",Irregular,,52
"Lord God of Hosts, Whose Purpose, Never Swerving","Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, Whose Purpose, Never Swerving",,lord_god_of_hosts_whose_purpose_never_sw,English,"Shepherd Knapp",11.10.11.10,,43
"Jesu, baue Deinen Leib","Jesu, baue Deinen Leib",,,jesu_baue_deinen_leib,German,,,,38
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley","Jesus Walked This Lonesome Valley",,jesus_walked_this_lonesome_valley,English,"Jack Schrader, 1942-",Irregular,"African-American spiritual",37
"O Christ, the healer, we have come","O Christ, the healer, we have come",,,o_christ_the_healer_we_have_come,English,"Frederick Pratt Green, 1903-",8.8.8.8,,37
"O stay with us, Lord Jesus","O stay with us, Lord Jesus",,,abide_o_dearest_jesus,English,"Josua Stegmann, 1588-1632; August Crull, 1845-1923",7.6.7.6,,35
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,8.8.8.8,"African trad.",29
"Forth in the peace of Christ we go","Forth in the peace of Christ we go","Forth in the peace of Christ we go",,forth_in_the_peace_of_christ_we_go,English,"James Quinn, b. 1919",8.8.8.8,,26
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan","7.6.7.6 D",,24
"Bind Us Together","Bind us together, Lord, bind us together","Bind Us Together",,there_is_only_one_god,English,"Bob Gillman, 1946-",Irregular,,21
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth Duck, 1947-","8.7.8.7 D",,18
"Eternal light, shine in my heart","Eternal light, shine in my heart",,,eternal_light_shine_in_my_heart,English,"Christopher Martin Idle, 1938-; Alcuin, 735-804",8.8.8.8,"Prayer by Alcuin",18
"Somos uno en Cristo","Somos uno en Cristo","Somos uno en Cristo",,somos_uno_en_cristo_somos_uno,Spanish,Descon.,,"Latinoamérica, s. 20",18
"Come Now, O Prince of Peace","Come now, O Prince of Peace (O-so-so o-so-so)","Come Now, O Prince of Peace",,ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee; Marion Pope",6.5.5.6,,16
"O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew; Mildred A. Wiant","7.6.7.6 D",,16
"Praise to you, O Christ, our Savior","You are the Word who calls us out of darkness",,"Praise to you, O Christ, our Savior",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell, 1957",,,16
"Father, Lord of all creation","Father, Lord of all creation",,,father_lord_of_all_creation,English,"David Stewart Cross, 1928-89","8.7.8.7 D",,16
"You Walk along Our Shoreline","You walk along our shoreline","You Walk along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia G. Dunstan","7.6.7.6 D",,15
"Thank You, God, for Sisters, Brothers","Thank you, God, for sisters, brothers","Thank You, God, for Sisters, Brothers",,lord_we_thank_thee_for_our_brothers,,"Roger K. Powell, 1914-; Jean C. Lambert, 1940-","8.7.8.7 D",,14
"We are Called to be God's People","We are called to be God's people","We are Called to be God's People",,we_are_called_to_be_gods_people,English,"Thomas A. Jackson",,,12
"How Blest and How Joyous (Christians United)","How blest and how joyous will be the glad day","How Blest and How Joyous (Christians United)",,how_blest_and_joyous_will_be_the_glad_da,English,"Marshall C. Kurfees",,,12
"God Made from One Blood","God made from one blood all the fam'lies of earth","God Made from One Blood",,god_made_from_one_blood_all_the_families,English,"Thomas H. Troeger, b. 1945",11.11.11.11,,11
"Lord of the Church, we pray for our renewing","Lord of the Church, we pray for our renewing",,,lord_of_the_church_we_pray_for_our_renew,English,"Timothy Dudley-Smith (b. 1926)","11.10.11.10 D",,10
"We in One Covenant Are Joined","We in one covenant are joined","We in One Covenant Are Joined",,we_in_one_covenant_are_joined,English,"Christian Andreas Bernstein; John Swertner",,,9
"We Hail Thee Now, O Jesus","We hail thee now, O Jesus","We Hail Thee Now, O Jesus",,we_hail_thee_now_o_jesu,English,"Frederick George Scott (1861-1944)","7.6.7.6 D",,8
"O Jesus Christ, Thy Manger Is","O Jesus Christ, Thy manger is","O Jesus Christ, Thy Manger Is",,o_jesus_christ_thy_manger_is,English,"Paul Gerhardt, 1607-76","4.4.11 D","<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)",7
"O Light Whose Splendour Thrills","O Light, whose splendour thrills and gladdens","O Light Whose Splendour Thrills",,o_light_whose_splendor_thrills_and_gladd,English,"Carl P. Daw, Jr. (1944-)",9.8.9.8,"<i>Phos Hilaron</i>, 4rd century",7
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation","O Laughing Light, O First-Born of Creation",,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,"<I>Phos hilaron</i>, Greek hymn, (200?)",7
"Somos uno en espíritu","Somos uno en espíritu","Somos uno en espíritu","Y que somos cristianos lo sabrán",somos_uno_en_espiritu_y_en_el_pagura,Spanish,"Peter Scholtes; Federico J. Pagura",,,7
"That We Might Be One","We once were lost in sin","That We Might Be One",,we_once_were_lost_in_sin,English,"Lutie F. Martin",,,7
"""Our common faith""","Jesus, our faith increase","""Our common faith""",,jesus_our_faith_increase,English,Anon.,,,6
"Bendigamos al Señor (Let Us Bless Our Saving Lord)","Bendigamos al Señor (Let us bless our saving Lord)","Bendigamos al Señor (Let Us Bless Our Saving Lord)",,bendigamos_al_senor_que_nos_une,"English; Spanish","Ronald F. Krisman, n. 1946",7.7.7.7.5,Tradicional,6
"We lay our broken world","We lay our broken world",,,we_lay_our_broken_world,English,"Anna Briggs, b. 1947",6.6.8.6,,6
"As we are gathered","As we are gathered, Jesus is here","As we are gathered",,as_we_are_gathered_jesus_is_here,English,"John Daniels",,,6
"Quién es ese (Who Is This)","¿Quién es ese que camina en las aguas? (Who is this who calms our fears and walks on water?)","Quién es ese (Who Is This)","Es Jesús, es Jesús",quien_es_ese_que_camina_en_las_aguas,"English; Spanish","Ronald F. Krisman",,Tradicional,6
"Make Us One","Make us one, Lord, make us one","Make Us One",,make_us_one_lord_make_us_one,English,"Carol Cymbala",Irregular,,5
"Glorification with Christ","By grace we know, to us it's clear","Glorification with Christ",,by_grace_we_know_to_us_its_clear,English,"James Relly",8.8.8.8,,5
"Glory in the Cross","Let us ever glory in the cross of Christ","Glory in the Cross",,let_us_ever_glory_in_the_cross_of_christ,English,"Dan Schutte","11.8.11.8 D",,5
"Lord of lords and King eternal","Lord of lords and King eternal",,,lord_of_lords_and_king_eternal,English,"Jack Copley Winslow (1882-1974)",8.7.8.7.8.7,,5
"Peace with the Father, peace with Christ his Son","Peace with the Father, peace with Christ his Son",,,peace_with_the_father_peace_with_christ_,English,"James Quinn, 1919-",10.10,,5
"The Father's Love to Man so free","The Father's Love to Man so free",,,the_fathers_love_to_man_so_free,English,,,,4
"The Savior's Precious Blood","The Savior's precious blood","The Savior's Precious Blood",,the_saviors_precious_blood,English,"William Scott; Yung Woon Kim",,"Korean hymn",4
"The Savior's Wondrous Love","The Savior's wondrous love","The Savior's Wondrous Love",,the_saviors_wondrous_love,English,,,Unknown,3
"Christ, Let Us Come with You","Christ, let us come with you","Christ, Let Us Come with You",,christ_let_us_come_with_you,English,"Shirley Erena Murray, 1931-",6.5.5.5.5.6,,3
"Affirm anew the threefold name","Affirm anew the threefold name",,,affirm_anew_the_threefold_name,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,3
"He sent me to give the good news to the poor","God's spirit is in my heart",,"He sent me to give the good news to the poor",gods_spirit_is_in_my_heart,English,"Alan T. Dale, 1902-1989; Hubert Richards, b. 1921","8.5.8.5 with refrain",,3
"Where there is charity and love","The love of Christ has gathered us as one",,"Where there is charity and love",the_love_of_christ_has_gathered_connolly,English,"Richard Connolly, 1927-","10.10.10.10 with refrain","Office of the <cite>Mandatum</cite>",3
"Dona nobis pacem, Domine","I will hear what the Lord has to say",,"Dona nobis pacem, Domine",i_will_hear_what_the_lord_has_to_say,"English; Latin","The Grail",,,3
"Let Us Be United","Should not the children of one Father","Let Us Be United","He hath broken down the middle wall of partition",should_not_the_children_of_one_father,,"Charles W. Naylor",9.9.9.9.13.7.13.11,"Timeless Truths (http://library.timelesstruths.org/music/Let_Us_Be_United); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (130); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (28)",2
"Transfigured Christ, None Comprehends","Transfigured Christ, none comprehends","Transfigured Christ, None Comprehends",,transfigured_christ_none_comprehends,English,"Alan Gaunt (1935-)",8.8.8.8,,2
"Yesu azali awa (Jesus Christ Is with Us)","Yesu azali awa (Jesus Christ is with us) (Jezus Christus is bij ons) (예수 우리와 함께) (Jaso Quito kah lahn dee day)","Yesu azali awa (Jesus Christ Is with Us)","Alleluia, alleluia, alleluia, na Yesu (Hallelujah, hallelujah, hallelujah, he is here)",jesus_christ_is_with_us,"English; Korean; Ngala; Taiwanese","Emily R. Brink; Elly Zuiderveld-Nieman; Eunae Chung; Mei-hui Lai",,"Congolese folk hymn",2
"Praise to the Lord (하나님을 찬양하세)","Praise to the Lord and glory to God (하나님을 찬양하)","Praise to the Lord (하나님을 찬양하세)",,praise_to_the_lord_and_glory_to_god,"English; Korean","Sung Mo Moon; Seung-Won Park; Edward Poitras",Irregular,,2
"Living God, your word has called us","Living God, your word has called us",,,living_god_your_word_has_called_us,English,"Jan Berry (b. 1953)","8.7.8.7 D",,2
"Lord, you are the light of life to me","Lord, you are the light of life to me",,,lord_you_are_the_light_of_life_to_me,English,"Brian Richard Hoare, 1935-",9.10.11.10,,2
"Now we come, our heavenly Father","Now we come, our heavenly Father",,,now_we_come_our_heavenly_father,English,"Clifford George Taylor, 1915-94",,,2
"O Jesus, fra det Høie","O Jesus, fra det Høie",,,o_jesus_fra_det_hoeie,Norwegian,"Ludv. M. Bjørn",,,2
"Prayer for Oneness","Dear Lord, we join with Thee in pray'r","Prayer for Oneness","Yes, perfected in Thee",dear_lord_we_join_with_thee_in_prayer,English,"Charles P. Jones",,,2
"ໂອ້ ພີ່ ນ້ອງ ເອີຍ O phi nong oei (Dear Friends, We’re One)","O phi nong oei pra Yesu hak (Dear friends, we’re one in Jesus’ love)","ໂອ້ ພີ່ ນ້ອງ ເອີຍ O phi nong oei (Dear Friends, We’re One)",,o_phi_nong_oei_pra_yesu_hak,Laotian,,Irregular,"Anon.; Trans. anon.",2
"O God in Heaven","O God in heaven","O God in Heaven",,o_god_in_heaven_restore_your_children,,"Elena Maquiso; D. T. Niles",5.5.5.5.5.5.5.4,,2
"Seigneur, rassemble-nous","Nos fautes nous séparent","Seigneur, rassemble-nous","Seigneur, rassemble-nous",nos_fautes_nous_separent,"English; French; German","Dominique Ombrie; Fred Kaan; Marlies Flesch-Thebesius",,,2
"Lord, When Your Glory I Shall See","Lord, when your glory I shall see","Lord, When Your Glory I Shall See",,lord_when_your_glory_i_shall_see,English,"Paul Gerhardt, 1607-1676",8.7.8.7.8.8.7.8.8.7,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",2
"ather make us one","Father, make us one","ather make us one",,father_make_us_one,English,"Rick Ridings",,,2
"Ascension Song","[Ascension Song]","Ascension Song",,ascension_song,English,"Judy O'Sheil",,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",1
"Father, Bless this Work","[Father, Bless this Work]","Father, Bless this Work",,father_bless_this_work,English,"Paul Quinian",,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",1
"God Is Love! God Is Love!","[God Is Love! God Is Love!]","God Is Love! God Is Love!",,god_is_love_god_is_love_routley,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",1
"Make Your Home in Me","[Make Your Home in Me]","Make Your Home in Me",,make_your_home_in_me,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"The Broken Body","How can we live as Christians here","The Broken Body",,how_can_we_live_as_christians_here,English,"John L. Bell, b. 1949",8.7.8.7,,1
"Ter Steegen's Golden Timepiece","Wilt Thou be the sinner’s servant","Ter Steegen's Golden Timepiece",,wilt_thou_be_the_sinners_servant,English,"G. Ter Steegen, d. 1769",,,1
"Great God, as We Are Gathering","Great God, as we are gathering","Great God, as We Are Gathering",,great_god_as_we_are_gathering,English,"Andrew Pratt, 1948-",8.6.8.6,,1
"Hear My Prayer for Unity","""Hear my prayer for unity,""","Hear My Prayer for Unity",,hear_my_prayer_for_unity,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
"O God, in Your Love","O God, in your love you have made us unique","O God, in Your Love",,o_god_in_your_love_you_have_made_us_uni,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"Christ Be with Us","Christ be with us, Christ behind us","Christ Be with Us",,christ_be_with_us_christ_behind_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"You've Called Us Together, O God, by Your Grace","You've called us together, O God, by your grace","You've Called Us Together, O God, by Your Grace","We are called! We are freed!",youve_called_us_together_o_god_by_your,English,"Carolyn Winfrey Gillette","11.11.11.11 with refrain",,1
"God, We Have Come from Our Families and Homes","God, we have come from our families and homes","God, We Have Come from Our Families and Homes",,god_we_have_come_from_our_families,English,"Carolyn Winfrey Gillette",10.10.9.10,,1
"O Christ Jesus, Sent from Heaven","O Christ Jesus, sent from heaven","O Christ Jesus, Sent from Heaven",,o_christ_jesus_sent_from_heaven,English,"James W. Crawford",8.7.8.7.8.7,,1
"O Love, How Vast, How Flowing Free","O Love, how vast, how flowing free","O Love, How Vast, How Flowing Free",,o_love_how_vast_how_flowing_free,English,,8.8.8.8,"Latin, 15th century; <cite>The New Century Hymnal</cite> 1994, trans.",1
"Eternal Christ, Who, Kneeling","Eternal Christ, who, kneeling","Eternal Christ, Who, Kneeling",,eternal_christ_who_kneeling,English,"William W. Reid, Jr.","7.6.7.6 D",,1
"Ô Mystère Insondable","Ô mystère insondable","Ô Mystère Insondable",,o_mystere_insondable,French,"John S.B. Monsell (1811-1875); Joëlle Gouel",,,1
"For All the World","For all the world Christ died to purchase pardon","For All the World",,for_all_the_world_christ_died_to_purchas,English,"Margaret Clarkson",11.10.11.10,,1
"The Happiness of the Saints Above","O could we read our int'rest here","The Happiness of the Saints Above",,o_could_we_read_our_interest_here,English,,,,1
"Within Your House, O God, Today","Within your house, O God, today","Within Your House, O God, Today",,within_your_house_o_god_today,English,"Robert H. Benson, 1871-1914",8.8.8.8.8.8,,1
"Because the Saviour prayed that we be one","Because the Saviour prayed that we be one",,,because_the_savior_prayed_that_we_be,English,"John L. Bell, b. 1949",10.10.10.10,,1
"Lord Christ, true peace of all above","Lord Christ, true peace of all above",,,lord_christ_true_peace_of_all_above,English,"Brian Anthony Moore, 1931-97",8.6.8.6,,1
"Un solo cuerpo","Todos somos miembros de un solo cuerpo","Un solo cuerpo",,todos_somos_miembros_de_un_solo,Spanish,,,"Basada en 1 Corintios 12:12-13 y Efesios 5:19-20",1
Together,"I will sing with you, my fam’ly",Together,,i_will_sing_with_you_my_family,,"Nathan Grieser",8.5.8.5.10.12.5.5.5,,1
