totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1337,"ADESTE FIDELES",adeste_fideles_wade,"John F. Wade","A Major",115125532343211,11.11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Come_All_Ye_Faithful); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (37)"
266,HERMAS,hermas_havergal,"Frances R. Havergal",,333216431765234,11.11.11.11.11,
222,POLAND,poland_koschat,"Thomas Koschat, 1845-1914","F Major or modal",51111653334544444444,11.11.11.11.11,
58,FORTUNATUS,fortunatus_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",1712343211713,11.11.11.11.11,
54,"BURY THY SORROW (Bliss)",go_bury_thy_sorrow_bliss,"Philip P. Bliss","B Flat Major",11766544653117665,11.11.11.11.11,"http://seekerofthelight.blogspot.com/2005/08/overthrowing-hopelessness.html (1 December 2007); The Salvation Army, <i>Songs and Music</i>, 1922 (43); ""God's Trumpet Is Sounding""; Timeless Truths (http://library.timelesstruths.org/music/A_Salvation_Soldier)"
11,RIMINI,one_there_is_who_loves_thee_doane,"William Howard Doane","C Major",5U1D7654334325U1D766,11.11.11.11.11,
5,"LAND OF HOPE AND GLORY",land_of_hope_and_glory_elgar,"Edward Elgar, 1857-1934; Robin Sheldon","B Flat Major",11712654434521123425,11.11.11.11.11,"<cite>Pomp and Circumstances march No. 1 in D</cite>, Op 39 by Edward Elgar"
5,"BEDFORD PARK",bedford_park_batastini,"Robert J. Batastini","F Major",512323432125123,11.11.11.11.11,
4,"SALVE FESTA DIES (Barnby)",salve_festa_dies_barnby,"Joseph Barnby, 1838-1896","D Flat Major",55171531232122,11.11.11.11.11,
3,ROCA,roca_colom,"Alfredo Colom M.; John W. Peterson; Eugenio Jordán","a minor or modal",5545312321255,11.11.11.11.11,
2,"ISLES OF THE SOUTH",isles_of_the_south_hauser,"William Clarke Hauser","D Flat Major",551116652325513,11.11.11.11.11,
2,PERICHORESIS,perichoresis_rowan,"William P. Rowan, 1951","G Major or modal",51123651431234432321,11.11.11.11.11,
2,"[In Lord Jehovah I trust] (Zinck)",jehovah_tompo_no_itokiako_zinck,,,,11.11.11.11.11,
2,"WELCOME (Cornell)",welcome_cornell,"J. H. Cornell","G Major",31135231712422463534,11.11.11.11.11,
2,"[Welcome, happy morning! age to age shall say] (Knox)",welcome_happy_morning_knox,"James Carter Knox","F Major",513653532126246,11.11.11.11.11,
2,"HUNTINGTON (11123)",huntington_11123,,"G Major or modal",11123212171233353121,11.11.11.11.11,
1,"POMP AND CIRCUMSTANCE",pomp_and_circumstance_elgar,"Edward Elgar","B Flat Major",11D7U12D65443(4)5D23,11.11.11.11.11,
1,"DESERVED PRAISE",deserved_praise_horman,"John D. Horman","D Major",,11.11.11.11.11,
1,"BELL (Bell)",bell_bell,"C. Bell","G Major or modal",51123312171233455323,11.11.11.11.11,
