personName,personID,gender,personYear,deathYear
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Folliott S. Pierpoint, 1835-1917",Pierpoint_FS,M,1835,1917
"Lydia Baxter, 1871",Baxter_Lydia,F,1809,1874
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"August Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Thomas Moore, 1779-1852",Moore_T,M,1779,1852
"William R. Newell, 1868-1956",Newell_WR,M,1868,1956
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"William M. Runyan, 1870-1957",Runyan_WM,M,1870,1957
"Grant C. Tullar, 1869-1950",Tullar_Grant,M,1869,1950
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Anthony J. Showalter, 1858-1924",Showalter_Anthony,M,1858,1924
"Thomas Rawson Taylor, 1807-1835",Taylor_TR,M,1807,1835
"Jane Eliza Leeson, 1807-1882",Leeson_Jane,F,1807,1882
"Sabine Baring-Gould, 1834-1924",BaringGould_Sabine,M,1834,1924
"Johann Franck, 1618-1877",Franck_Johann,M,1618,1677
"Lina Sandell Berg, 1832-1903",Sandell_Carolina,F,1823,1903
"Anna L. Waring, 1823-1910",Waring_AL,F,1823,1910
"Julia H. Johnston, 1849-1919",Johnston_Julia,F,1849,1919
"William Bingham Tappan, 1794-1849",Tappan_WB,M,1794,1849
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Walter Chalmers Smith, 1824-1908",Smith_WC,M,1824,1908
"William W. Walford, 1772-1850",Walford_William,M,1772,1850
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"George F. Root, 1820-1895",Root_GF,M,1820,1895
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Edward Hayes Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"George Matheson, 1842-1906",Matheson_George,M,1842,1906
"Nicolaus L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Cleland B. McAfee, 1866-1944",McAfee_CB,M,1866,1944
"William Whiting, 1825-1878",Whiting_W,M,1825,1878
"Felix Mendelssohn-Bartholdy, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Hugh Wilson, 1764-1824",Wilson_Hugh,M,1766,1824
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Felice Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Frederick C. Maker, 1844-1927",Maker_Frederick,M,1844,1927
"William F. Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Ira D. Sankey, 1840-1908",Sankey_IraDavid,M,1840,1908
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"Arthur S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Thomas J. Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"Daniel B. Towner, 1850-1919",Towner_Daniel,M,1850,1919
"John R. Sweney, 1837-1899",Sweney_John,M,1837,1899
"Edwin O. Excell, 1851-1921",Excell_Edwin,M,1851,1921
"Clara H. Scott, 1841-1897",Scott_Clara,F,1841,1897
"Matthew Bridges, 1800-1894",Bridges_Matthew,M,1800,1894
"Joseph Scriven, 1820-1886",Scriven_JM,M,1819,1886
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Robert Robinson, 1735-1790",Robinson_R,M,1735,1790
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Francis Scott Key, 1779-1843",Key_Francis,M,1779,1843
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"John H. Newman, 1801-1890",Newman_JH,M,1801,1890
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"Mary A. Lathbury, 1841-1913",Lathbury_MA,F,1841,1913
"John E. Bode, 1816-1874",Bode_John,M,1816,1874
"John Oxenham, 1852-1941",Oxenham_J,M,1852,1941
"H. Ernest Nichol, 1862-1926",Nichol_HE,M,1862,1928
"Sameul F. Smith, 1808-1895",Smith_SF,M,1808,1895
"William O. Cushing, 1823-1902",Cushing_WO,M,1823,1902
"Anna B. Warner, 1827-1915",Warner_Anna,F,1824,1915
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"William Hunter, 1811-1877",Hunter_William,M,1811,1877
"Will L. Thompson, 1847-1909",Thompson_Will,M,1847,1909
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"William D. Longstaff, 1822-1894",Longstaff_WD,M,1822,1894
"Frederick Whitfield, 1829-1904",Whitfield_F,M,1829,1904
"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"Edward Mote, 1797-1874",Mote_E,M,1797,1874
"Daniel W. Whittle, 1840-1901",Whittle_Daniel,M,1840,1901
"John H. Sammis, 1846-1919",Sammis_John,M,1846,1919
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"Lewis E. Jones, 1865-1936",Jones_Lewis,M,1865,1936
"R. Kelso Carter, 1849-1926",Carter_RK,M,1849,1928
"James M. Black, 1856-1938",Black_JamesM,M,1856,1938
"H. G. Spafford, 1828-1888",Spafford_HG,M,1828,1888
"Georg Neumark, 1621-1681",Neumark_GC,M,1621,1681
"S. Trevor Francis, 1834-1925",Francis_ST,M,1834,1925
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Henri Abraham Cesar Malan, 1787-1864",Malan_Cesar,M,1787,1864
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"John F. Wade, 1710-1786",Wade_John,M,1711,1786
"William Croft, 1678-1727",Croft_William,M,1678,1727
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"George Job McElvey, 1816-1893",Elvey_George,M,1816,1893
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Thomas Tallis, 1515-1585",Tallis_T,M,1505,1585
"William G. Fischer, 1835-1912",Fischer_William,M,1835,1912
"John H. Stockton, 1813-1877",Stockton_John,M,1813,1877
"Phoebe P. Knapp, 1839-1908",Knapp_Phoebe,F,1839,1908
"John W. Peterson, b. 1921",Peterson_JW,M,1921,2006
"Washington Gladden, 1836-1918",Gladden_Washington,M,1836,1918
"John Marriott, 1780-1825",Marriott_J,M,1780,1825
"Jennette Threlfall, 1821-1880",Threlfall_J,F,1821,1880
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Charles A. Tindley, 1851-1933",Tindley_CA,M,1851,1933
"F. M. Lehman, 1868-1953",Lehman_FM,M,1868,1953
"Hans G. Naegeli, 1768-1836",Nageli_Hans,M,1773,1836
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Phillips Brooks, 1835-1893",Brooks_P,M,1835,1893
"Marcus Aurelius Clemens Prudentius, 348-413",Prudentius_AC,M,348,410
"Samuel Crossman, ca. 1624-1683",Crossman_S,M,1623,1684
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Thomas Kelly, 1769-1854",Kelly_Thomas,M,1769,1855
"Maltbie D. Babcock, 1858-1901",Babcock_Maltbie,M,1858,1901
"William Featherstone, 1846-1873",Featherston_William,M,1846,1873
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Gerhard Tersteegen, 1697-1769",Tersteegen_Gerhardt,M,1697,1769
"John S. B. Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"John Keble, 1792-1866",Keble_John,M,1792,1866
"Jeremiah Eames Rankin, 1828-1904",Rankin_JE,M,1828,1904
"Nicolai F .S. Grundtvig, 1783-1872",Grundtvig_NFS,M,1783,1872
"Anna Steele, 1716-1778",Steele_A,F,1717,1778
