tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Guide me, O thou great Jehovah]",zion_hastings,"Thomas Hastings",,555315651122171,,,629
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,300
"[Guide me, O Thou great Jehovah]",dismissal_viner,"William Letton Viner, 1790-1867",,17653616533216217117,,,165
SEGUR,segur_holbrook,"Joseph P. Holbrook",,531721653345225,,,64
OLIPHANT,oliphant_baillot,,,555315534565713,,,40
"REGENT SQUARE",regent_square_smart,"Henry Smart",,531532156651432,,,865
ROUSSEAU,greenville_rousseau,"J. J. Rousseau","F Major",332112232155433,8.7.8.7.8.7,,434
"ST. RAPHAEL",st_raphael_hopkins,"E. J. Hopkins",,117167156714211,,,114
"BRYN CALFARIA",bryn_calfaria_owen,"W. Owen (1813-1898); R. Vaughan Williams (1872-1958)","g minor",551233323454322,,,112
SICILY,sicilian_mariners,,,565434565435567,8.7.4,,591
CAERSALEM,caersalem_edwards,,"G Major",151313543213214325,8.7.8.7.4.7,"Welsh Hymn Melody.",53
AUTUMN,autumn_barthelemon,"François H. Barthélémon","A Flat Major",123216531232352,"8.7.8.7 D",,458
"[Guide me, O Thou great Jehovah!]",guidance_flotow,Flotow,,3465312313354312,,,50
"ST. OSWALD",st_oswald_dykes_53617,"John B. Dykes",,536176531123565,8.7.8.7,,216
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_okane,"T. C. O'Kane",,5565312123423565,,,11
"[Guide me, O Thou great Jehovah]",mannheim_filitz,"J. Filitz, 1804—1876","E Major",135565433451321,8.7.8.7.4.7,,62
PERON,peron,Anon.,,11151332234217215724,,,5
PILGRIM,pilgrim_ohl,"J. F. Ohl","D Major",531765321665332343,8.7.8.7.4.7,,4
"DULCE CARMEN (Salzburg)",dulce_carmen_12345,"Johann Michael Haydn, 1737-1806; John H. Spielman","A Major",1234543211143216655,,,234
"PILGRIM'S PRYAYER",waynesville,,,5313253153132123,,,4
"[Guide me, O Thou great Jehovah]",stanley_abt,"Franz Abt",,3451321765176543,,,45
"[Guide me, O Thou great Jehovah]",gloaming_anonymous,Harrison,"G Major",565354432613543565,,,42
"GUIDE ME",guide_me_lowry,"Robert Lowry",,351311765365324653,,,4
GORTON,gorton_brunk,"C. H. Brunk","G Major or modal",35231761112334,,,8
"GUIDE ME",guide_me_warren,"George W. Warren","D Major",1235176565433232,8.7.8.7.4.7,,5
GILBERTS,gilberts,,"B Flat Major",111567151517625,8.7.8.7.4.7,,10
"[Guide me, O thou great Jehovah]",st_thomas_wade,,,123123436543221,,,190
CALCUTTA,calcutta_51351,,,513514323625123,,,13
"DIM OND JESU",dim_ond_iesu_evans,"David Emlyn Evans",,155313217123,,,4
TEMPLAR,templar_emerson,"Irving Emerson",,354351243223177,,,4
"[Guide me, O thou great Jehovah]",helmsley,"T. Ollivers",,13517656716543551235,,,86
RESURRECTION,unser_herrscher_neander,,,123134551765322,,German,262
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_porter,"W. T. Porter",,31614313271234654331,,,2
"[Guide me, O thou Great Jehovah]",guide_me_o_thou_great_jehovah_17156,,"B Flat Major",171561721122217,,,1
"Sarum Hymnal, Tune 194",sarum_hymnal_tune_194,"Sir Herbert Stanley Oakeley, Mus. D. (1830-)","E Flat Major",32123543,,,1
PROMISE,promise_53655,Unknown,"E Flat Major",536553235443,,,9
HAMDEN,hamden_mason,,"B Flat Major",551231223212171,,,10
"[Guide Me] ",guide_me_myers,"A. F. Myers","G Major",33134231223216533134,,,1
"[Guide me, O Thou great Jehovah!]",herold_herold,"F. Herold","A Flat Major",12712343251271234325,,,16
"ST. OSMUND",st_osmund_willan,"Healey Willan","G Major",1765612123123432,8.7.8.7.4.7,,5
CATHERINE,catherine_roberts,"David Roberts (Alawydd)","c minor",12345172556543221,8.7.8.7.8.7,,6
STORL,storl_storl,,"A Major",516662751234221,8.7.8.7.4.7,,19
TRUST,trust_mendelssohn,,"B Flat Major",556513217671432,8.7.8.7,,124
PILGRIM,pilgrim_peace,"A. L. Peace","G Major",33321715555346,8.7.8.7.8.7,,1
"[Guide me O Thou Great Jehovah]",guide_me_o_thou_great_jehovah_tradition,"Betty Gadling","F Major",,,Traditional,1
PROCTOR,proctor_holbrook,,,17521342712,8.7.8.7.4.7,,6
LLANILAR,llanilar_welsh,,,12345765555434512345,,,3
TAMWORTH,tamworth_lockhart,Lockhart,,53153115136432,,,29
PLITZ,plitz,,,556567151625665,,,1
ORIEL,oriel_ett,,"A Major",111123433321765,8.7.8.7.4.7,"Ett's <cite>Cantica Sacra</cite>, 1840",77
"[Guide me, O Thou great Jehovah]",guide_me_o_thou_great_jehovah_brackett,Brackett,,15712157121653555,,,1
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_irons,"H. S. Irons",,316554433332117,,,1
SIBERIA,siberia_pond,"S. B. Pond, 1792-1871","C Major",543127156716532,8.7.8.7.8.7,,15
"[Guide me, oh, thou great Jehovah]",guide_me_o_thou_great_jehovah_lorenz,"E. S. Lorenz",,1365335117247655423,,,1
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_thompson,"Will L. Thompson",,567132215353523,,,1
"PROTECTOR MEUS",protector_meus_55654,Anon.,,"55654532 55155432",,,2
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett",,135556535517665,,,84
WRENTHAM,wrentham_woodman,"R. Huntington Woodman",,33321765555513212,,,4
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_hicks,"Ira Evans Hicks",,33314132222123111171,,,1
"[Guide us, O Thou gracious Saviour]",guide_us_o_thou_gracious_sav_gebhardt,"B. U. Gebhardt",,5433655447127543,,,1
SAXE-WEIMAR,saxe_weimar,,,553143223513221,,Traditional,4
ASHBURTON,ashburton_wesley,"Samuel Sebastian Wesley (1810-1876)",,33432665654367,,,4
"FENITON COURT",feniton_court_hopkins,"Edward John Hopkins (1818-1901)",,5511321767135433,,,17
"[Guide me, O thou great Jehovah]",chant_hunt_35434,"J. M. Hunt",,3543476556715665,,,1
"ST. ENDELLION",st_endellion_garrett,"G. M. Garrett",,3335433244465443,,,1
WILDERSMOUTH,wildersmouth_hopkins,"Edward J. Hopkins",,123323543211223,,,27
"EPSON COLLEGE",epson_college_rowton,"Rev. S. J. Rowton",,565334311234562,,,10
GABRIEL,gabriel_smith,"S. G. Smith",,33323456532346543333,,,1
"[Guide me, O Thou great Jehovah]",guide_me_o_thou_great_jehovah_bixby,"S. M. Bixby",,34565354243324346531,,,1
LUSATIA,lusatia_vulpius,"Melchior Vulpius",,321767112342345,,,4
"[Guide me, O Thou great Jehovah]",komm_o_komm_du_geist_des_lebens_bach,"Joh. Chr. Bach, 1643-1703",,31251217567112533125,,,90
"[Guide me, O thou great Jehovah!]",guide_me_o_thou_great_jehovah_nethercutt,"Milo W. Nethercutt","A Flat Major",32123453111216512345,,,1
"[Guide me, O Thou great Jehovah]",o_thou_god_of_my_salvation_ford,"S. V. R. Ford",,55115321123451765551,,,2
GUIDANCE,guidance_carter,"R. Kelso Carter",,53111732165135552533,,,1
MERLO,merlo_emerson,E.,,53321216535432346535,,,8
CLARKSON,clarkson_55546,,"C Major",55546553557654543556,,,1
M'GREGOR,mcgregor_root,"G. F. Root",,51321713543213556543,,,4
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_holmes,"Charles B. Holmes",,33443431712732133443,,,1
"[Guide me, O Thou great Jehovah]",guide_me_o_thou_great_jehovah_case,"C. C. Case",,51233434536544543512,,,1
"[Guide me, O Thou great Jehovah!]",guide_me_o_thou_great_jehovah_thomas,"John R. Thomas (1830- )","e minor",51321365551113573543,,,1
"REALMS OF GLORY",realms_of_glory_naylor,"John Naylor",,33443254321132233547,,,2
"[Guide me, O Thou great Jehovah]",lay_coan,,,13565443335423233565,,,1
"[Guide us, O thou great Jehovah]",guide_us_o_thou_great_jehovah_anderson,"Robt. Anderson",,56534671565171325354,,,1
"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehova_kurzenknabe,"J. H. K.",,51113365313322555756,,,1
"[Guide me, O Thou great Jehovah]",guide_me_o_thou_great_jehovah_11123,,"g minor",11123453554322111123,,,1
HEBER,heber_hopkins,"Edward J. Hopkins, 1818-1901",,112322343217165,,,25
ADMIRATION,admiration_marshall,"L. Marshall",,56532176565432341271,,,1
SALVATION,salvation_towne,,,55654556112321655556,,,3
OLDCASTLES,oldcastles_martin,,,33325332123543235554,,,1
