meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Supplication and Testimony","Thy lovingkindness, Lord, is good and free",thy_loving_kindness_lord_is_good_and_fre,"The Psalter: with responsive readings",PS1912,187,"Supplication and Testimony",,,"William H. Monk",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"A Suppliant Church","O Thou great Shephed of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"The Psalter: with responsive readings",PS1912,218,"A Suppliant Church",,,"James Langran",LANGRAN,langran_langran,312354332133252,English,,
10.10.10.10,"Restoration and Revival","O Thou great Shephed of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"The Psalter: with responsive readings",PS1912,219,"Restoration and Revival",,,"John H. Gower",SUNDOWN,sundown_gower,517766763556765,English,,
10.10.10.10,"Love for the Lord's House","My heart was glad to hear the welcome sound",my_heart_was_glad_to_hear_the_welcome_so,"The Psalter: with responsive readings",PS1912,349,"Love for the Lord's House",,,"Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Divine Deliverance","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,"The Psalter: with responsive readings",PS1912,353,"Divine Deliverance",,,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter"
10.10.10.10,"Remembrance of Church Priveleges","By Babel's riverside we sat in tears",by_babels_riverside_we_sat_in_tears,"The Psalter: with responsive readings",PS1912,380,"Remembrance of Church Priveleges",,,"Edward J. Hopkins",BENEDICTION,ellers_hopkins,556511712311213,English,,
11.11.11.11,"Confidence in Divine Justice","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"The Psalter: with responsive readings",PS1912,13,"Confidence in Divine Justice",,,Donizetti,PAULINA,paulina_donizetti,53332331123533343232,English,,
11.11.11.11,"The Lord the Righteous Judge","Wholehearted thanksgiving to Thee will I bring",wholehearted_thanksgiving_to_thee_i_will,"The Psalter: with responsive readings",PS1912,16,"The Lord the Righteous Judge",,,"George Kingsley",FREDERICK,frederick_kingsley,5511236532123511,English,,
11.11.11.11,"Unshaken Faith Amid Danger","In God will I trust, tho' my counselors say",in_god_will_i_trust_though_my_counselors,"The Psalter: with responsive readings",PS1912,20,"Unshaken Faith Amid Danger",,,Anonymous,PROTECTION,foundation_american,56161511313556161511,English,,
11.11.11.11,"Conditions of Approach to God","The earth and the fullness with which it is stored",the_earth_and_the_fulness_with_which_it_,"The Psalter: with responsive readings",PS1912,57,"Conditions of Approach to God",,,Anonymous,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
11.11.11.11,"The Triumphal Ascension of Christ","Ye gates, lift your heads, the glad summons obey",ye_gates_lift_your_heads_the_glad_summ,"The Psalter: with responsive readings",PS1912,58,"The Triumphal Ascension of Christ",,,"Charles H. Gabriel",LANSING,lansing_gabriel,532134567151752,English,,
11.11.11.11,"God the Giver of Victory","O God, we have heard and our fathers have told",o_god_we_have_heard_and_our_fathers_have,"The Psalter: with responsive readings",PS1912,121,"God the Giver of Victory",,,Anonymous,RESIGNATION,resignation_anonymous_55655,556553561655123,English,,
11.11.11.11,"The Martyr Church","Thou, Lord, hast forsaken, to shame brough our boasts",thou_lord_hast_forsaken_to_shame_brought,"The Psalter: with responsive readings",PS1912,122,"The Martyr Church",,,"Joseph Barnby","GOOD SHEPHERD",good_shepherd_barnby,515321235231443,English,,
11.11.11.11,"An Importunate Prayer","If we have forgotten the Name of our God",if_we_have_forgotten_the_name_of_our_god,"The Psalter: with responsive readings",PS1912,123,"An Importunate Prayer","Rise, help, and redeem us, Thy mercy we trust",,"John B. Herbert",MAGNUS,magnus_herbert,133321355653223,English,,
11.11.11.11,"A Vindication of God's Ways","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"The Psalter: with responsive readings",PS1912,201a,"A Vindication of God's Ways",,,"John P. Campbell",MOBILE,mobile_campbell,343251232312345,English,,
11.11.11.11,"A Vindication of God's Ways","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"The Psalter: with responsive readings",PS1912,201b,"A Vindication of God's Ways",,,,"ST. DENIO",st_denio,164275133211642,English,,
11.11.11.11,"Guidance and Glory","In doubt and temptaion I rest, Lord in Thee",in_doubt_and_temptation_i_rest_lord_in,"The Psalter: with responsive readings",PS1912,202,"Guidance and Glory","My God, I will extol Thee",,"E. Grace Updegraff",CARTER,carter_updegraff,556175556171171,English,,
11.11.11.11,"Prayer for Restoring Grace","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"The Psalter: with responsive readings",PS1912,220,"Prayer for Restoring Grace",,,"Ira D. Sankey",SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
11.11.11.11,"Longing for Revival","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"The Psalter: with responsive readings",PS1912,221,"Longing for Revival",,,"Adoniram J. Gordon",CARITAS,gordon_gordon,13443213277113443,English,,
6.6.8.6,"Prayer for the Oppressed","Why dost Thou stand afar",why_dost_thou_stand_afar,"The Psalter: with responsive readings",PS1912,19,"Prayer for the Oppressed",,,"C. Warwick Jordan",CLIFTON,rhodes_jordan,553176534234,English,,
