hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,HTBM1886,907,,,"Henry Hart Milman","J. Williams",,"THE CHARIOT",the_trumpet_williams,555333121715312,English,,
"Songs for Service: in Church and Home",Chariot,"Glad tidings! glad tidings! the kingdom is near",glad_tidings_glad_tidings_the_kingdom_is,S4S1905,83,Chariot,,Anon.,"J. Williams",,"[Glad tidings! glad tidings! the kingdom is near]",the_trumpet_williams,555333121715312,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","The chariot, the chariot, its wheels roll in fire","The chariot, the chariot, its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,AV1849,266a,,,,Williams,,"THE CHARIOT",the_trumpet_williams,555333121715312,,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","The Chariot","The chariot! The chariot! Its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,CLAF1832,39,"The Chariot",,"Henry Hart Milman","J. Williams",,"THE TRUMPET",the_trumpet_williams,555333121715312,,,
"The Christian Lyre: Vol I (8th ed. rev.)","The Chariot","The chariot! The chariot! Its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,CLVI1831,39,"The Chariot",,,"J. Williams",,"THE TRUMPET",the_trumpet_williams,555333121715312,English,,
"The Cyber Hymnal","The Chariot","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,CYBER,795,"The Chariot",,Anonymous,"J. Williams",11.12.11.12,CHARIOT,the_trumpet_williams,555333121715312,English,"<cite>The Southern Harmony and Musical Companion</cite>, by William Walker, 1835",
"The Cyber Hymnal","The Lord's Knocking","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kynaston,CYBER,10751,"The Lord's Knocking",,"Herbert Kynaston","J. Williams",11.12.11.12,CHARIOT,the_trumpet_williams,555333121715312,English,"<cite>Occasional Hymns</cite> (London: R. Clay, Son & Taylor, 1862)",
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,NHSC1915,282a,,,,,,"THE CHARIOT",the_trumpet_williams,555333121715312,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","The Chariot","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,NJH1885,263,"The Chariot",,Milman,"J. Williams",,"[The chariot! the chariot! its wheels roll in fire]",the_trumpet_williams,555333121715312,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","The Chariot","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,NJH1888,263,"The Chariot",,Milman,"J. Williams",,"[The chariot! the chariot! its wheels roll in fire]",the_trumpet_williams,555333121715312,English,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,SH1991,149,,,"H. H. Milman","J. Williams",,"THE TRUMPET",the_trumpet_williams,555333121715312,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Glad tidings!  glad tidings!  the kingdom is near","Glad tidings!  glad tidings!  the kingdom is near",glad_tidings_glad_tidings_the_kingdom_is,SDAH1886,871,,,Anon.,"J. Williams",,CHARIOT,the_trumpet_williams,555333121715312,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","The chariot!  the chariot!  its wheels roll in fire","The chariot!  the chariot!  its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,SDAH1886,908,,,"Henry H. Milman","J. Williams",,CHARIOT,the_trumpet_williams,555333121715312,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","The Saviour is coming, O children of light!","The Saviour is coming, O children of light!",the_savior_is_coming_o_children_of_light,SDAH1886,909,,,"W. H. Littlejohn","J. Williams",,CHARIOT,the_trumpet_williams,555333121715312,,,
"The Social Harp","THE TRUMPET","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,SH1855,211,"THE TRUMPET",,,"J. Williams",,"THE TRUMPET",the_trumpet_williams,555333121715312,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","The Chariot! the chariot! its wheels roll in fire","The Chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,SH1835,57,"The Chariot! the chariot! its wheels roll in fire",,,"J. Willi; Wm. Walker",12.12.12.12,"THE TRUMPET",the_trumpet_williams,555333121715312,English,,
"The Standard Church Hymnal","The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,SCH1888,652,,,"Henry Hart Milman",Williams,,"THE CHARIOT",the_trumpet_williams,555333121715312,English,,
