displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New every morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,1,"New every morning is the love",,"Rev. J. Keble","Samuel Webbe",Irregular,"[New ev'ry morning is the love]",melcombe_webbe,554321655176554,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"Common Praise (1998)",CP1998,7,"New Every Morning Is the Love",,"John Keble (1792-1866)","Samuel Webbe the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,38,"New Every Morning Is the Love",,"John Keble","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,38,"New Every Morning Is the Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Hymnbook",H1955,45,"New Every Morning Is the Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,138,"New Every Morning Is the Love",,"John Keble, 1792-1866","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,167,"New Every Morning Is the Love",,"John Keble","Robert Schumann",,"[New every morning is the love]",canonbury_schumann,533343212356712,English,,
"New every morning is Thy love","New every morning is Thy love",new_every_morning_is_the_love,"The Mennonite Hymnal",MH1969,483,"New every morning is Thy love",,"John Keble","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Book of Praise",TBP1997,815,"New every morning is the love",,"John Keble, 1792-1866","Samuel Webbe, the elder, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Cyber Hymnal",CYBER,4517,"New Every Morning Is the Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"From his poem ""Hues of the Rich Unfolding Morn""",
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,1,,,"J. Keble","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Hymnal",HPAG1933,31,,,"Rev. John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"Rejoice in the Lord",RITL1985,73,"New Every Morning Is the Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Hymnal for Boys and Girls",H4BG1935,92,"New Every Morning Is the Love",,Anonymous,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"New every morning is thy love","New every morning is thy love",new_every_morning_is_the_love,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,95,,,,,,"[New every morning is thy love]",canonbury_schumann,533343212356712,,,
"New Every Morning is the Love","New ev'ry morning is the love",new_every_morning_is_the_love,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,153,"New Every Morning is the Love",,"J. Keble","S. Webbe",,"[New ev'ry morning is the love]",melcombe_webbe,554321655176554,,,
"New every morning is Thy love","New every morning is Thy love",new_every_morning_is_the_love,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,155,,,Keble,"L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,199,,,"J. Keble, 1792-1866","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New Every Morning is Thy Love","New ev'ry morning is Thy love",new_every_morning_is_the_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,203,"New Every Morning is Thy Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New Every Morning","New every morning is the love",new_every_morning_is_the_love,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,405,"New Every Morning",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Complete Anglican Hymns Old and New",CAH2000,467,"New every morning is the love",,"John Keble, 1792-1866","Samuel Webbe, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New Every Morning is the Love","New ev'ry morning is the love",new_every_morning_is_the_love,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,496,"New Every Morning is the Love",,"J. Keble","S. Webbe",,"[New ev'ry morning is the love]",melcombe_webbe,554321655176554,,,
"New Every Morning","New ev'ry morning is Thy love",new_every_morning_is_the_love,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,794,"New Every Morning",,"J. Keeble","Ina S. Chilson",,STEPHENS,stephens,323655424347665,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,1,,,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Voices of Praise: for school and church and home",VoP1883,2,,,,,8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New Every Morning is the Love","New every morning is the love",new_every_morning_is_the_love,"Northfield Hymnal No. 2",NH21916,4,"New Every Morning is the Love",,"John Keble","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,4,,,"John Keble (1792-1866)","William Henry Monk (1823-1889); Samuel Webbe, the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<i>An Essay on the Church Plain-chant</i>, 1782"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"CPWI Hymnal",CPWI2010,5,,,"John Keble, 1792-1866","Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,6,,,"Rev. John Keble",,,,,,,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,6a,,,"John Keble, 1792-1866","Samuel Webbe the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,6b,,,"John Keble, 1792-1866","P. C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Irish Presbyterian Hymnbook",IPH2004,6,,,"John Keble, 1729-1866","Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<cite>An Essay on the Church Plain-chant</cite>, 1782"
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,6,"New Every Morning Is the Love",,"John Keble",,,,,,English,,
"New Every Morning Is the Love","New ev'ry morning is the love",new_every_morning_is_the_love,"Sunday School Hymnal: with offices of devotion",SSH1912,9,"New Every Morning Is the Love",,Keble,Bartholemon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,10,,,"John Keble, 1792-1866","Elkanah Kelsay Dare, 1782-1826",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,"<i>Hymnal 1982</i> adapt. ; <i>The Southern Harmony</i>, 1835 harm. "
"New Every Morning is the Love","New every morning is the love",new_every_morning_is_the_love,"The Greatest Hymns",GH1924,12,"New Every Morning is the Love",,"John Keble","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,12b,,,"John Keble","W. H. Monk",,"[New every morning is the love]",hursley_ritter,11117123213333,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The New Church Hymnal",NCH1926,13,"New Every Morning Is the Love",,"John Keble","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Abingdon Song Book",ASB1938,17,"New Every Morning Is the Love",,"John Keble, 1792-1866","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,22,"New Every Morning Is the Love",,"John Keble","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,25,"New Every Morning Is the Love",,"John Keble","Samuel Webbe, Sr.",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"Pilgrim Hymnal",PH1958,36,"New Every Morning Is the Love",,"John Keble, 1792-1866","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Church Hymnary (3rd Ed.)",CH31973,47,,,"John Keble, 1792-1866","Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<cite>An Essay on the Church Plain-chant</cite>, 1782"
"New Every Morning Is the Love","New ev'ry morning is the love",new_every_morning_is_the_love,"Christian Youth Hymnal",CYH1948,117,"New Every Morning Is the Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New Every Morning is the Love","New ev'ry morning is the love",new_every_morning_is_the_love,"The Children's Hymnal",CH1918,166,"New Every Morning is the Love",,"John Keble","Samuel Webbe",,"[New ev'ry morning is the love]",melcombe_webbe,554321655176554,English,,
"New Every Morning Is the Love","New ev'ry morning is the love",new_every_morning_is_the_love,"Youth Hymnal",YH1935,174,"New Every Morning Is the Love",,"John Keble","Robert Schumann",,"[New ev'ry morning is the love]",canonbury_schumann,533343212356712,English,,
"New Every Morning Is the Love","New ev'ry morning is the love",new_every_morning_is_the_love,"Worship and Praise: for the Church and Sunday School",WP1929,186,"New Every Morning Is the Love",,"John Keble","Robert Schumann",,"[New ev'ry morning is the love]",canonbury_schumann,533343212356712,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,201,,,"John Keble, 1792 - 1866","Samuel Webbe, 1740 - 1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New Every Morning is Thy Love","New ev'ry morning is Thy love",new_every_morning_is_the_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,203,"New Every Morning is Thy Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Church Hymnary (4th ed.)",CH4,214a,,,"John Keble (1792-1866)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789"
