displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My mother's kiss","A kiss when I wake in the morning","My mother's kiss",,a_kiss_when_i_wake_in_the_morning,English,"A. E. Fabeus",,,1
"Beautiful birdie, how sweetly you sing","Beautiful birdie, how sweetly you sing",,,beautiful_birdie_how_sweetly_you_sing,English,,,,1
"Children, do you love each other","Children, do you love each other",,,children_do_you_love_each_other,English,,,,25
"Singing, singing all the day","Give, said the little stream",,"Singing, singing all the day",give_said_the_little_stream,English,"Fanny J. Crosby",,,48
"How kind is the Savior","How kind is the Savior",,,how_kind_is_the_savior,English,"Edward Francis Hughes",,,14
"If I come to Jesus","If I come to Jesus",,,if_i_come_to_jesus,English,"Fanny J. Crosby",,,58
"Clap your hands for joy","Though our years are young and our strength is weak",,"Clap your hands for joy",though_our_years_are_young_and_our_stren,English,"J. H. Kurzenknabe",,,12
"The mill","Tick, tack, click, clack, merrily flows the rill","The mill",,tick_tack_click_clack_merrily_flows_the_,English,,,,1
"Clap your hands together","We are little soldiers very young and small",,"Clap your hands together",we_are_little_soldiers_very_young_and_sm,English,"S. L. Reynolds",,,4
"Lambs of Jesus","We are the lambs, and Jesus is our Shepherd","Lambs of Jesus","Where he leads, we will follow",we_are_the_lambs_and_jesus_is_our_shephe,English,"C. R. Blackall",,,4
"Singing from the heart","If you have a pleasant thought, sing it",,"Singing from the heart",if_you_have_a_pleasant_thought_sing_it,English,"Robert Morris",,,32
"Jesus bids us shine with a pure, clear [clear, pure] light","Jesus bids us shine with a pure, clear [clear, pure] light",,,jesus_bids_us_shine_with_a_pure_clear_li,English,"Susan Warner",,,264
"Jesus is my Shepherd, He will care for me","Jesus is my Shepherd, He will care for me",,,jesus_is_my_shepherd_he_will_care_for_me,English,"C. R. Blackall",,,1
"Jesus, I am coming","Jesus, let me come to thee","Jesus, I am coming","Yes, I am coming",jesus_let_me_come_to_thee_lowly_now,English,,,,4
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",,"Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner",,,613
"Jesus loves the little children","Jesus loves the little children",,,jesus_loves_the_little_children_blackall,English,"C. R. Blackall",,,2
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",,,jesus_merciful_and_mild_lead_me,English,"Thomas Hastings",,,88
"Singing, singing with the angels","Jesus said of little children",,"Singing, singing with the angels",jesus_said_of_little_children_suf_fillmo,English,,,,16
"Jesus, when he left the sky","Jesus, when he left the sky",,,jesus_when_he_left_the_sky,English,,,,105
"Lamb of God, I look to thee","Lamb of God, I look to thee",,,lamb_of_god_i_look_to_thee,English,"Charles Wesley, 1707-1788",,,88
"Little things","Little drops of water, little grains of sand","Little things",,little_drops_of_water_little_grains_of_s,English,"Julia A. Carney",,,244
"Little followers","Little ones come to him","Little followers","Then come to Jesus",little_ones_come_to_him,English,"C. R. Blackall",,,4
"Teachers dear a sweet goodbye","Little sunbeams we'll away",,"Teachers dear a sweet goodbye",little_sunbeams_well_away,English,"C. R. Blackall",,,7
"Merry, merry chiming bells","Merry, merry chiming bells",,,merry_merry_chiming_bells_clear,English,"Fanny J. Crosby",,,16
"The golden rule","Never lose the golden rule","The golden rule",,never_lose_the_golden_rule,English,"Fanny J. Crosby",,,18
"Raise your hands if they are clean","Raise your hands if they are clean",,,raise_your_hands_if_they_are_clean,English,,,,2
"Rock, baby dear, in thy cradle so snug","Rock, baby dear, in thy cradle so snug",,,rock_baby_dear_in_thy_cradle_so_snug,English,,,,1
"Help me trust in Thee","Savior, I would happy be in Thy love today","Help me trust in Thee","Help me sing the grateful song",savior_i_would_happy_be_in_thy_love_toda,English,"D. Hayden Lloyd",,,5
"See the shining dewdrops","See the shining dewdrops",,,see_the_shining_dewdrops,English,,,,111
"Summer days are coming","Summer days are coming",,,summer_days_are_coming_winter_days_are_g,English,"C. W. Sanders",,,8
"And is it true what I am told","And is it true what I am told",,,and_is_it_true_what_i_am_told,English,"Amelia M. Hull",,,23
"Give me faith to come to thee","Give me faith to come to thee",,,give_me_faith_to_come_to_thee,English,"C. R. Blackall",,,1
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",,,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",,,852
"Little Pilgrim","I'm a little pilgrim, With my staff in hand","Little Pilgrim","O who will come with me",im_a_little_pilgrim_with_my_staff_in_han,English,"Mary O. Page",,,4
"These two little eyes that God has given","These two little eyes that God has given",,,these_two_little_eyes_that_god_has_given,English,,,,1
"We are little sunbeams, Shining","We are little sunbeams, Shining",,,we_are_little_sunbeams_shining,English,"C. R. Blackall",,,4
"The household baby","What a joy to human eyes","The household baby",,what_a_joy_to_human_eyes,English,,,,1
"It bids my spirit cease to rove","What book ought I to love the best",,"It bids my spirit cease to rove",what_book_ought_i_to_love_the_best,English,,,,5
"Will the Savior hear me","Will the Savior hear me",,,will_the_savior_hear_me,English,"C. R. Blackall",,,1
"With joy we seek our Savior's face","With joy we seek our Savior's face",,,with_joy_we_seek_our_saviors_face,English,"C. R. Blackall",,,1
"Bim, bome, bim bome, rings the churchbell from the","Bim, bome, bim bome, rings the churchbell from the",,,bim_bome_bim_bome_rings_the_churchbell_f,English,"C. R. Blackall",,,3
"Busy we would be for Jesus","Busy we would be for Jesus",,,busy_we_would_be_for_jesus,English,"C. R. Blackall",,,1
"Join the glad song","Come, come, join in the singing",,"Join the glad song",come_come_join_in_the_singing,English,"C. R. Blackall",,,2
