tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GREENWOOD,ives_irish,,"E Flat Major",12313516536531232124,,,57
"[Who are these arrayed in white]",who_are_these_arrayed_in_white_baltzell,"I. Baltzell",,12334327122123123343,,,5
BENEVENTO,benevento_webbe,"S. Webbe, 1740-1816","E Flat Major",111132122224323,"7.7.7.7 D",,178
LEYDEN,leyden_spohr,"Louis Spohr; Samuel S. Wesley",,332342517665543,,,11
"[Who are these arrayed in white]",martyn_marsh,"S. B. Marsh",,333122233543213,,,834
"[Who are these array'd in white]",who_are_these_arrayed_in_white_hudston,"R. E. Hudson",,55551767123176534512,,,2
VICTORY,victory_11351,,,13511765234565311351,,,8
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"Sir G. J. Elvey, 1816-1893","G Major or modal",335312333531233,,,641
MERCY,mercy_gottschalk,,,5651332111171,,,688
"[Who are these arrayed in white]",on_the_cross_of_calvary_34551,,,34551232121165345512,,,47
WATCHMAN,watchman_mason,"Dr. Lowell Mason",,123234553565321,,,168
"[Who are these arrayed in white]",who_are_these_arrayed_in_white_hume,"Duncan Hume",,34556717656543345567,,,1
ILLYRIA,illyria_david,"J. W. David",,33321665554431233321,,,1
HOLLEY,holley_hews,"Geo. Hews",,323132345354533,,,300
