personName,personID,gender,personYear,deathYear
"W. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"J. R. M.",Murray_JR,M,1841,1905
"C. C. C.",Converse_Charles,M,1832,1918
"Mary B. C. Slade",Slade_Mary,F,1826,1882
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Geo. F. Root",Root_GF,M,1820,1895
"Rev. E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"L. H. Edmunds",Edmunds_L,F,0,0
"John Kempthorne",Kempthorne_J,M,1775,1838
"W. O. Perkins",Perkins_WO,M,1831,1902
"J. E. Hall",Hall_JE,U,0,0
"C. R. Blackall",Blackall_CR,M,1830,1924
"J. H. K.",Kurzenknabe_John,M,1840,1927
"Emily Huntington Miller",Miller_EH,F,1833,1913
"C. C. Case",Case_CC,M,1843,1918
"Henry Tucker",Tucker_Henry,M,1826,1882
"Fr. W. Root",Root_FW,M,1846,1916
"T. Martin Towne",Towne_TMartin,M,1835,1912
"Mrs. R. N. Turner",Turner_RNMrs,F,1857,1957
"John Lane",Lane_John,M,1853,1945
"A. A. G.",Gordon_AnnaA,F,1853,1931
"A. H. A.",AHA,U,0,0
Davenant,Davenant_W,U,0,0
"A. Weber",Weber_BA,M,1764,1821
"C. W. Sanders",Sanders_CW1,,0,0
"Mrs. M. G. Kennedy",Kennedy_MGMrs,F,0,0
"W. A. Wilde & Co.",WAWildeCo1,U,0,0
"J. W. Turner",Turner_JW1,,0,0
"Alice Gordon Gulick",Gulick_Alice,F,0,0
"J. M. Corbin",Corbin_JM,U,0,0
"C. Dodworth",Dodworth_C,U,0,0
"Chas. T. Kimball",Kimball_Charles,M,0,0
"Henry Berhard",Berhard_Henry,M,0,0
"E. M. R.",EMR,U,0,0
"Prof. O. Mayo",Mayo_O,U,0,0
