displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,,"Frederick William Faber",8.7.8.7,,900
"Father, hear the prayer we offer","Father, hear the prayer we offer",,,father_hear_the_prayer_we_offer_not_for,,"L. Maria Willias",8.7.8.7,,234
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",,,souls_of_men_why_will_ye_scatter,,"Rev. F. W. Faber",8.7.8.7,,134
"God Whose farm is all creation","God Whose farm is all creation",,,god_whose_farm_is_all_creation,,"John Arlott",8.7.8.7,,33
"O Most Mighty! O Most Holy!","O Most Mighty! O Most Holy!",,,o_most_mighty_o_most_holy,,"Christopher Smart",8.7.8.7,,2
"Saints of God! Lo, Jesu's people","Saints of God! Lo, Jesu's people",,,saints_of_god_lo_jesus_people,English,"Athelstan Riley, 1858-1945",8.7.8.7,,6
"Lord, we turn to you for mercy","Lord, we turn to you for mercy",,,lord_we_turn_to_you_for_mercy,English,"Martin E. Leckebusch",,,2
"Far From Home We Run, Rebellious","Far from home we run, rebellious","Far From Home We Run, Rebellious",,far_from_home_we_run_rebellious,English,"Herman G. Stuempfle",,,2
"Itt a szívem, égi Atyám (Here is my heart, heavenly Father)","Itt a szívem, égi Atyám (Here is my heart, heavenly Father)","Itt a szívem, égi Atyám (Here is my heart, heavenly Father)",,itt_a_szivem_egi_atyam,Hungarian,,,,1
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"C. Wesley",,,749
"Spouse of Christ, in Arms Contending","Spouse of Christ, in arms contending","Spouse of Christ, in Arms Contending",,spouse_of_christ_in_arms_contending,English,"Jean B. de Contes, ?-1679; William Palmer",8.7.8.7,"<cite>Paris Missal</cite>, 1665; Translation in <cite>Short Poems and Hymns</cite>, 1845, number 75",4
"Praise ye, praise ye God the Lord","Angels holy, high and lowly",,"Praise ye, praise ye God the Lord",angels_holy_high_and_lowly,English,"John S. Blackie",,,94
"Spouse of Christ, whose earthly conflict","Spouse of Christ, whose earthly conflict",,,spouse_of_christ_whose_earthly_conflict,English,"J. B. De Contes, 1601-79; W. Palmer",,,4
