displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is a Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"Alexander's Hymns No. 3",AH31915,1,"Jesus is a Friend of Mine","Yes, He’s a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,"Alexander's Hymns No. 3",AH31915,2,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,"Alexander's Hymns No. 3",AH31915,3,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Alexander's Hymns No. 3",AH31915,4,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Just a Little Help from You","Do you ever stop, my friend, to think",do_you_ever_stop_my_friend_to_think,"Alexander's Hymns No. 3",AH31915,5,"Just a Little Help from You","Just a little help from you","Maud Frazer Jackson","Geo. C. Stebbins",,"[Do you ever stop, my friend, to think]",do_you_ever_stop_my_friend_to_stebbins,343212355543456,English,,
"Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Alexander's Hymns No. 3",AH31915,6,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"He Wants a Poor Sinner Like Me","I have heard a most wonderful story",i_have_heard_a_most_wonderful_story_of_t,"Alexander's Hymns No. 3",AH31915,7,"He Wants a Poor Sinner Like Me","He wants a poor sinner like me","Maud Frazer","Robert Harkness",,"[I have heard a most wonderful story]",i_have_heard_a_most_wonderful_harkness,113334323133555,English,,
"Walking With Jesus","I am walking every day with Jesus",i_am_walking_every_day_with_jesus,"Alexander's Hymns No. 3",AH31915,8,"Walking With Jesus","For I am walking every day with Jesus","Charlotte G. Homer","B. D. Ackley",,"[I am walking every day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,English,,
"Will You Take Jesus To-day?","Will you take Jesus to be your Guide",will_you_take_jesus_to_be_your_guide,"Alexander's Hymns No. 3",AH31915,9,"Will You Take Jesus To-day?","Will you take Jesus today","William W. Rock","Robert Harkness",,"[Will you take Jesus to be your Guide]",will_you_take_jesus_to_be_your_harkness,53334326217771235333,English,,
"If You Love Him","If you love Him you will always speak for Jesus",if_you_love_him_you_will_always_speak_fo,"Alexander's Hymns No. 3",AH31915,10,"If You Love Him","If you love Him, if you love Him","Rev. A. H. Ackley","B. D. Ackley",,"[If you love Him you will always speak for Jesus]",if_you_love_him_you_will_always_ackley,12333333144312333333,English,,
