personName,personID,gender,personYear,deathYear
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Isaac Watts",Watts_Isaac,M,1674,1748
"J. G. Whittier",Whittier_John,M,1807,1892
"John Ellerton",Ellerton_J,M,1826,1893
"H. Purcell",Purcell_H,M,1659,1695
"Ray Palmer",Palmer_Ray,M,1808,1887
"Thomas Hornblower Gill",Gill_TH,M,1819,1906
"John Cawood",Cawood_J,M,1775,1852
"Isaac Williams",Williams_Isaac1802,M,1802,1865
"H. Purcell",Purcell_H9,,0,0
"William Tans’ur",Tansur_William,M,1699,1783
"William Bourne Oliver Peabody",Peabody_WBO,M,1799,1847
"Richard C. Trench",Trench_RC,M,1807,1886
"Thomas Cuthbertson Leitead Pritchard, 1885-1960",Pritchard_T,M,1885,1960
