displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love the holy Son of God","I love the holy Son of God",i_love_the_holy_son_of_god,"The New Christian Harp. 10th ed.",NCH11866,d105,,,"Asa Abel",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Christian Harp. 10th ed.",NCH11866,d162,,,"Sarah F. Adams",,,,,,,,
"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The New Christian Harp. 10th ed.",NCH11866,d84,,,"C. W. Ainsworth",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The New Christian Harp. 10th ed.",NCH11866,d236,,,"J. A. Alexander",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The New Christian Harp. 10th ed.",NCH11866,d29,,,"George Atkin",,,,,,,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"The New Christian Harp. 10th ed.",NCH11866,d66,,,"Thomas Baldwin",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"The New Christian Harp. 10th ed.",NCH11866,d44,,,"Anna L. Barbauld",,,,,,,,
"Sweet is the scene when [where] Christians die","Sweet is the scene when [where] Christians die",how_blessed_the_righteous_when_he_dies,"The New Christian Harp. 10th ed.",NCH11866,d217,,,"Anna L. Barbauld",,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"The New Christian Harp. 10th ed.",NCH11866,d223,,,"Bernard Barton",,,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The New Christian Harp. 10th ed.",NCH11866,d172,,,"William H. Bathurst",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The New Christian Harp. 10th ed.",NCH11866,d34,,,"Benjamin Beddome",,,,,,,,
"There is no name so sweet on earth, No name so sweet in heaven","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"The New Christian Harp. 10th ed.",NCH11866,d238,,,"George W. Bethune",,,,,,,,
"I love my Lord, I love his laws","I love my Lord, I love his laws",i_love_my_lord_i_love_his_laws,"The New Christian Harp. 10th ed.",NCH11866,d104,,,"Amos Binny",,,,,,,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"The New Christian Harp. 10th ed.",NCH11866,d280,,,"James Boden",,,,,,,,
