displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H34,,,,,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Harp. 2nd ed.",H21860,a63,,,,,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,4,,,,,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Sacred Poetry",SPSA1851,17,,,,,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Songs for the School",S4S1877,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,34,,,,,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,34,,,,,,,,,English,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Faithful, O Lord, thy mercies are","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,36,,,"Charles Wesley, 1707-1788",,,,,,,,
