displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",,,all_hail_the_power_of_jesus_name_let,English,,,,3425
"'Tis just across the river","Ah yes! there's a fairer zone",,"'Tis just across the river",ah_yes_theres_a_fairer_zone,English,"Kate Cameron",,,2
"Arise, arise, poor sinner!","Arise, arise, poor sinner!",,,arise_arise_poor_sinner,English,,,,2
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",,,be_joyful_in_god_all_ye_lands_of_the_ear,English,,,,163
"Praise him ye nations, great is your king","Blessed are the people that know the joyful sound",,"Praise him ye nations, great is your king",blessed_are_the_people_that_know_the_joy,English,,,,12
"Blessed are the pure in heart!","Blessed are the pure in heart!",,,blessed_are_the_pure_in_heart_blessed_ev,English,"Kate Cameron",,,5
"Here once again our mingled voices swelling","Come, O come, our festive day returning",,"Here once again our mingled voices swelling",come_o_come_our_festive_day_returning,English,,,,3
"Holy Sabbath, happy morning","Holy Sabbath, happy morning",,,holy_sabbath_happy_morning,English,"Mrs. C. G. Goodwin",,,16
"How blest the righteous when he dies!","How blest the righteous when he dies!",,,how_blessed_the_righteous_when_he_dies,English,,,,466
"I am waiting by the river","I am waiting by the river",,,i_am_waiting_by_the_river_and_my_heart,English,,,,54
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,,,,911
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,,,,1857
"We are young, we are young, but we need to come to Jesus","We are young, we are young, but we need to come to Jesus",,,we_are_young_we_are_young,English,"J. P.",,,2
"I will come to Jesus right away","I will come to Jesus right away",,,i_will_come_to_jesus_right_away,English,,,,6
"I will not be afraid at night","I will not be afraid at night",,,i_will_not_be_afraid_at_night,English,,,,6
"But I will follow Jesus All the way","I'm but a youthful pilgrim",,"But I will follow Jesus All the way",im_but_a_youthful_pilgrim,English,,,,8
"If we knew when walking tho'tless","If we knew when walking tho'tless",,,if_we_knew_when_walking_thoughtless_in_t,English,"Mrs. Ellen H. Gates",,,21
"If you cannot on the ocean Sail among the swiftest fleet","If you cannot on the ocean Sail among the swiftest fleet",,,if_you_cannot_on_the_ocean,English,"Mrs. Ellen H. Gates",,,119
"In a manger laid so lowly","In a manger laid so lowly",,,in_a_manger_laid_so_lowly,English,,,,12
"In the far better land of glory and light","In the far better land of glory and light",,,in_the_far_better_land_of_glory_and_ligh,English,"Rev. E. S. Porter, D. D.",,,55
"Would you sit by the banks of the river","Joyful away to Pisgah's mountain",,"Would you sit by the banks of the river",joyful_away_to_pisgahs_mountain,English,,,,7
"Laurels, fresh laurels for the Sunday School we bring","Laurels, fresh laurels for the Sunday School we bring",,,laurels_fresh_laurels_for_the_sunday_sch,English,"Fanny Crosby",,,2
"Let me die in the harness","Let me die in the harness",,,let_me_die_in_the_harness,English,,,,3
"Let us pray for one another","Let us pray for one another",,,let_us_pray_for_one_another_let_us_pray_,English,,,,2
"Toiling on","Let us try to work for Jesus",,"Toiling on",let_us_try_to_work_for_jesus,English,V.,,,2
"O teacher, sad and weary","O teacher, sad and weary",,,o_teacher_sad_and_weary,English,,,,4
"Lo! the morning light will break","O the happy time is coming",,"Lo! the morning light will break",o_the_happy_time_is_coming,English,,,,8
"O thou whose tender mercy hears","O thou whose tender mercy hears",,,o_thou_whose_tender_mercy_hears,English,,,,361
"O, to be there, Where never tears of sorroww","O, to be there, Where never tears of sorroww",,,o_to_be_there_where_never_tears_of_sorro,English,,,,6
"Then come, O come","O whither now so bright and gay",,"Then come, O come",o_whither_now_so_bright_and_gay,English,,,,2
"Rest, rest, enduring rest","O why should I falter, or why should I fear",,"Rest, rest, enduring rest",o_why_should_i_falter,English,,,,1
"On a hill stands a beautiful tree","On a hill stands a beautiful tree",,,on_a_hill_stands_a_beautiful_tree,English,"L. W.",,,17
"One sweetly solemn thought","One sweetly solemn thought",,,one_sweetly_solemn_thought,English,,,,699
"Our hearts are very joyful in our Sunday school today","Our hearts are very joyful in our Sunday school today",,,our_hearts_are_very_joyful_in_our_sunday,English,,,,2
"The word of the Lord","Our Saviour has said it",,"The word of the Lord",our_savior_has_said_it,English,"J. W. S.",,,2
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,,,,849
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,English,,,,262
"Rejoice, rejoice, the promised time is coming","Rejoice, rejoice, the promised time is coming",,,rejoice_rejoice_the_promised_time_is_com,English,,,,67
"Rock of ages! cleft for me","Rock of ages! cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2902
"Saviour, thou art ever near","Saviour, thou art ever near",,,savior_thou_art_ever_near_thou_my_simple,English,,,,1
"Traveling home","Saviour, thy word a lamp shall be",,"Traveling home",savior_thy_word_a_lamp_shall_be,English,,,,6
"Sing my soul his wondrous love","Sing my soul his wondrous love",,,sing_my_soul_his_wondrous_love,English,,,,122
"O sing to me now!","Sing to me, mother, oh! sing some sweet strain",,"O sing to me now!",sing_to_me_mother,English,,,,2
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",,,sweet_hour_of_prayer_sweet_hour_of_pray,English,,,,1293
