tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GERMAN,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,703
HARTEL,hartel_mason,"Dr. L. Mason",,1333234556553433,,,19
SESSIONS,sessions_emerson,"L. O. Emerson",,565156512322322,,,264
ALFRETON,alfreton_beastall,,,15436563213567171,,,12
WINCHESTER,winchester_new_musikalisches,"Dr. Croft",,51566543343255455123,,,388
UXBRIDGE,uxbridge_mason,"L. Mason",,112321713556716,,,344
WARD,ward_scottish,"Dr. Lowell Mason","B Flat Major",55U1D7U1D565,,,311
ADMAH,admah_mason,"A. Williams",,117123432171345,,,16
WARE,ware_kingsley,,,555651322111352,,,135
UPTON,upton_mason,,,135421712321,,,23
MAGDEBURG,zithri_stahl,,,1217123(2)1123432123,,,6
"PARK STREET",park_street_venua,"Frederic M. A. Venua",,111123217133334,,,314
NAUWETA,nauweta_mckintosh,"R. M. McIntosh",,112312171333531712,,,5
MELCOMBE,melcombe_webbe,"Samuel Webbe",,554321655176554,,,378
WELTON,welton_malan,,,555132236165127,,,82
TRURO,truro_williams,"Charles Burney (1726-1814)",,134556715154321,,,511
MENDON,mendon_german,,,17151712131621271222,,"German melody",349
MILLER,rockingham_miller,"Edward Miller","E Flat Major",134213565517655,8.8.8.8,,501
"ST. ALBAN",penitence_elven,,,3334332111123445,,"St. Alban's Tune Book",85
GRATITUDE,gratitude_bost,"Rev. Ami Bost",,55133532471551335324,,,91
ERFURT,vom_himmel_hoch_luther,,,176756711155345,,,263
"DUKE STREET",duke_street_hatton,"J. Hatton","E Flat Major",134567176555565,,,1443
"[Bless, O my soul! the living God]",bless_o_my_soul_the_living_god_converse,"C. C. Converse",,123443665165312331,,,1
WALDIN,waldin_bryant,"John R. Bryant",,11135432111133245,,,1
"WHARTON PARK",wharton_park_lee,"David Lee","C Major",11234565U1D7651432,"8.8.8.8 ",,1
