hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,112F1945,67,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,50F2013,44,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,32433211D6U1D65U1323,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,CEHA1881,d127,,"Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Abiding Songs","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,AS1936,d112,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,AH2C1916,44,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Alexander's Hymns No. 3","Trusting Jesus","Simply trusting every day",simply_trusting_every_day,AH31915,37,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,ANRH1922,167,,"Trusting as the moments fly",,,,,,,English,,
"Assembly Songs","Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,AS1948,241,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Augsburg Songs for Sunday Schools and other services","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,AS1885,140,"Trusting Jesus, that is all","Trusting as the moments fly","Rev. Edgar Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Augsburg Songs, Nos. l and 2 Combined","Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,ASN21895,d269,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
