tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LABAN,laban_mason,"Dr. Lowell Mason, 1792-1872",,345551532176534,,,673
LOTTIE,lottie_bradbury,"William Batchelder Bradbury, 1816-1868","D Major",55332355332156616532,,,33
"WEEPING SAVIOUR",weeping_saviour_13537,"E. J. King",,1353711357545432,6.6.8.6,,2
"[Did Christ o'er sinners weep?]",boylston_mason,"Lowell Mason",,534565117665534,,,954
"[Did Christ o'er sinners weep]",did_christ_oer_sinners_weep_willis,,,,,,1
BADEA,badea_german,,,55312354322155645342,,,72
DENNIS,dennis_nageli,"Hans Georg Nägeli",,331327211161151,,,1316
"STATE STREET",state_street_woodman,"Jonathan Call Woodman (1813— )",,3321651712322321,,,241
GREENWOOD,greenwood_sweetser,"Joseph Emerson Sweetser (1825-1873)",,321565767135212,,,254
"DULCE DOMUM",dulce_domum_ambrose,"R. S. Ambrose, 1824-1908","E Flat Major",555555666532333,,,67
MONSELL,st_andrew_barnby,"Joseph Barnby",,33452333654351765544,,,230
DETROIT,detroit_hastings,,,334323556545,,,16
"[Did Christ o’er sinners weep]",did_christ_over_sinners_weep_armen,"A. A. Armen",,34534653342343345313,,,2
SHAWMUT,shawmut_mason,"L. Mason",,333553666656333,,,67
CONTRITION,contrition_barnes,"Edwin Barnes","c minor or modal",5156345551321,,,5
KENTUCKY,kentucky_ingalls_chapin,,,5161216551612321,,"Old Melody",89
OLIVE,olive_51266,"Dr. A. M. Townsend",,,,,1
RHODES,rhodes_jordan,"C. Warwick Jordan",,553176534234,,,25
EFFNER,effner,,,,,,2
OWEN,owen_sweetser,"J. E. Sweetser","D Major",336776515312333,,,26
LYTE,lyte_wilkes,"J. P. Wilkes",,315665555123333,,,43
"GOLDEN HILL",golden_hill_davisson,"A. Davisson",,132621565165565,,,65
LEIGHTON,leighton_greatorex,"Henry Wellington Greatorex",,33212355432155653217,,,157
"[Did Christ o'er sinners weep]",dunbar_dunbar_13215,"J. M. Hunt",,13215721553123255333,,,170
"ST. BRIDE'S",st_bride_howard,"Dr. Howard",,151321373543543,,,137
CAPELLO,capello_mason,"Lowell Mason",,111123333345555,,,20
"[Did Christ o'er sinners weep?]",did_christ_over_sinners_weep_dortch,"Mrs. D. E. Dortch",,56513223216556513217,,,2
BENEDICTUS,benedictus_morse,"Chas. H. Morse",,33332555554776511165,,,7
PENTONVILLE,pentonville_linley,"Thomas Linley",,531271321765275,,,11
ARMOR,armor_randolph,"J. W. R.","F Major or modal",55225433654565511213,6.6.8.6,,1
"[Did Christ o'er sinners weep]",did_christ_over_sinners_weep_rosborough,"Wm. Rosborough",,,,,1
"[Did Christ o'er sinners weep]",did_christ_over_sinners_weep_leslie,"J. H. Leslie",,34534566555433453456,,,1
