displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Farewell brethren, farewell sisters","Jesus grant us all a blessing",jesus_grant_us_all_a_blessing,"The Young Christian's Companion",YCC1826,105,,"Farewell brethren, farewell sisters","George Atkin",,,,,,,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"The Young Christian's Companion",YCC1826,53,,,"Thomas Baldwin",,,,,,,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"The Young Christian's Companion",YCC1826,77,,,"Thomas Baldwin",,,,,,,,
"See that ship, her sails now bending","See that ship, her sails now bending",see_that_ship_her_sails_now_bending,"The Young Christian's Companion",YCC1826,106,,,Baldwin,,,,,,,,
"Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,"The Young Christian's Companion",YCC1826,102,,,"John Berridge",,,,,,,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"The Young Christian's Companion",YCC1826,16,,,"James Boden",,,,,,,,
"Jesus, dear name, how sweet it [the] sound(s)","Jesus, dear name, how sweet it [the] sound(s)",jesus_dear_name_how_sweet_it_sounds,"The Young Christian's Companion",YCC1826,18,,,"James Boden",,,,,,,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"The Young Christian's Companion",YCC1826,1,,,"J. Brewer",,,,,,,,
"When with [my] mind divinely pressed","When with [my] mind divinely pressed",when_with_my_mind_divinely_pressed,"The Young Christian's Companion",YCC1826,22,,,"Moses Browne",,,,,,,,
"Hallelujah to the Lamb who hath purchased","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The Young Christian's Companion",YCC1826,19,,"Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,,,
"When we baptise [baptize] we see the mode","When we baptise [baptize] we see the mode",when_we_baptise_baptize_we_see_the_mode,"The Young Christian's Companion",YCC1826,31,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Young Christian's Companion",YCC1826,32,,,"Richard Burnham",,,,,,,,
"Now, thou exalted Prince of Peace","Now, thou exalted Prince of Peace",now_thou_exalted_prince_of_peace,"The Young Christian's Companion",YCC1826,34,,,"Richard Burnham",,,,,,,,
"When, O dear Jesus, when shall I [we]","When, O dear Jesus, when shall I [we]",when_o_dear_jesus_when_shall_i,"The Young Christian's Companion",YCC1826,61,,,"John Cennick",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Young Christian's Companion",YCC1826,82,,,"John Cennick",,,,,,,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"The Young Christian's Companion",YCC1826,84,,,"Thomas Cleland",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Young Christian's Companion",YCC1826,45,,,"William Bengo Collyer",,,,,,,,
"The newborn child of gospel grace","The newborn child of gospel grace",the_newborn_child_of_gospel_grace,"The Young Christian's Companion",YCC1826,24,,,"William Cowper",,,,,,,,
"Pray on, brethren, and sisters too","What various hindrances we meet",what_various_hindrances_we_meet,"The Young Christian's Companion",YCC1826,46,,"Pray on, brethren, and sisters too","William Cowper",,,,,,,,
"Our dearest Lord, look from above","Our dearest Lord, look from above",our_dearest_lord_look_from_above,"The Young Christian's Companion",YCC1826,37,,,"J. Evans",,,,,,,,
