displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymnal of the Methodist Episcopal Church",HMEC1891,D1,,,"Thomas Ken",,8.8.8.8,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Hymnal of the Methodist Episcopal Church",HMEC1891,D2,,,,,8.6.8.6,,,,English,"Tate and Brady",
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymnal of the Methodist Episcopal Church",HMEC1891,D3,,,"Isaac Watts",,8.6.8.6,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_one_in,"Hymnal of the Methodist Episcopal Church",HMEC1891,D4,,,"John Wesley",,6.6.8.6,,,,English,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"Hymnal of the Methodist Episcopal Church",HMEC1891,D5,,,"John Dryden",,,,,,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Hymnal of the Methodist Episcopal Church",HMEC1891,D6,,,"Isaac Watts",,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_2,"Hymnal of the Methodist Episcopal Church",HMEC1891,D7,,,"Isaac Watts",,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,"Hymnal of the Methodist Episcopal Church",HMEC1891,D8,,,,,,,,,English,"Tate and Brady",
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Hymnal of the Methodist Episcopal Church",HMEC1891,D9,,,"Charles Wesley",,7,,,,English,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"Hymnal of the Methodist Episcopal Church",HMEC1891,D10,,,Unknown,,,,,,English,,
"Great Jehovah! we adore thee","Great Jehovah! we adore thee",great_jehovah_we_adore_thee,"Hymnal of the Methodist Episcopal Church",HMEC1891,D11,,,"William Goode",,8.7.4,,,,English,,
"Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,"Hymnal of the Methodist Episcopal Church",HMEC1891,D12,,,"Josiah Conder",,8.7,,,,English,,
"All praise to the Father, the Son","All praise to the Father, the Son",all_praise_to_the_father_the_son,"Hymnal of the Methodist Episcopal Church",HMEC1891,D13,,,Unknown,,8,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_thy_godhead_we,"Hymnal of the Methodist Episcopal Church",HMEC1891,D14,,,"Charles Wesley",,8.6.8,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_one_in,"Hymnal of the Methodist Episcopal Church",HMEC1891,D15,,,,,6.4,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_ascribe_we_equa,"Hymnal of the Methodist Episcopal Church",HMEC1891,D16,,,"Edwin F. Hatfield",,7.8.7,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Hymnal of the Methodist Episcopal Church",HMEC1891,D17,,,"Thomas Haweis",,7.6,,,,English,,
"To Father, Son, and Spirit, ever blest","To Father, Son, and Spirit, ever blest",to_father_son_and_spirit_ever_blest,"Hymnal of the Methodist Episcopal Church",HMEC1891,D18,,,"Simon Browne",,10,,,,English,,
"O Father Almighty, to thee be addresssed","O Father Almighty, to thee be addresssed",o_father_almighty_to_thee_be_addressed,"Hymnal of the Methodist Episcopal Church",HMEC1891,D19,,,Unknown,,11,,,,English,,
"Exultant praise to the Redeemer","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal of the Methodist Episcopal Church",HMEC1891,1,"Exultant praise to the Redeemer",,"Charles Wesley",,8.6.8.6,,,,English,,
"Worshiping the Lamb","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymnal of the Methodist Episcopal Church",HMEC1891,2,"Worshiping the Lamb",,"Isaac Watts",,8.6.8.6,,,,English,,
"The universal King","Come, sound his praise abroad",come_sound_his_praise_abroad,"Hymnal of the Methodist Episcopal Church",HMEC1891,3,"The universal King",,"Isaac Watts",,6.6.8.6,,,,English,,
"Song of Moses and the Lamb","Awake, and sing the song",awake_and_sing_the_song,"Hymnal of the Methodist Episcopal Church",HMEC1891,4,"Song of Moses and the Lamb",,"William Hammond",,6.6.8.6,,,,English,,
"Praise and thanksgiving","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymnal of the Methodist Episcopal Church",HMEC1891,5,"Praise and thanksgiving",,"James Montgomery",,6.6.8.6,,,,English,,
"Invocation of the Trinity","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymnal of the Methodist Episcopal Church",HMEC1891,6,"Invocation of the Trinity",,"Charles Wesley",,6.4,,,,English,,
"Met in His name","Jesus, we look to thee",jesus_we_look_to_thee,"Hymnal of the Methodist Episcopal Church",HMEC1891,7,"Met in His name",,"Charles Wesley",,6.6.8.6,,,,English,,
"General invitation to praise God","From all that dwell  below the skies",from_all_that_dwell_below_the_skies,"Hymnal of the Methodist Episcopal Church",HMEC1891,8,"General invitation to praise God",,"Isaac Watts",,8.8.8.8,,,,English,,
"Reverential adoration","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymnal of the Methodist Episcopal Church",HMEC1891,9,"Reverential adoration",,"Isaac Watts; J. Wesley",,8.8.8.8,,,,English,,
"Universal adoration","O holy, holy, holy Lord!",o_holy_holy_holy_lord_thou_god_of_hosts,"Hymnal of the Methodist Episcopal Church",HMEC1891,10,"Universal adoration",,"Josiah Conder",,8.8.8.8,,,,English,,
"Invitation to worship","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymnal of the Methodist Episcopal Church",HMEC1891,11,"Invitation to worship",,"William Kethe",,8.8.8.8,,,,English,,
"Praise to the Saviour","Jesus, thou everlasting King",jesus_thou_everlasting_king,"Hymnal of the Methodist Episcopal Church",HMEC1891,12,"Praise to the Saviour",,"Isaac Watts",,8.8.8.8,,,,English,,
"The prosperity of the saints","O render thanks to God above",o_render_thanks_to_god_above,"Hymnal of the Methodist Episcopal Church",HMEC1891,13,"The prosperity of the saints",,,,8.8.8.8,,,,English,"Tate and Brady",
"Welcome to the King of glory","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal of the Methodist Episcopal Church",HMEC1891,14,"Welcome to the King of glory",,"Miss C. Winkworth; Georg Wiessel",,8.8.8.8,,,,English,,
"Longings for the house of God","Lord of the worlds above",lord_of_the_worlds_above,"Hymnal of the Methodist Episcopal Church",HMEC1891,15,"Longings for the house of God",,"Isaac Watts",,,,,,English,,
"The universal King","Young men and maidens, raise",young_men_and_maidens_raise_your_tune,"Hymnal of the Methodist Episcopal Church",HMEC1891,16,"The universal King",,"Charles Wesley",,,,,,English,,
"The glory of His grace","Let all on earth their voices raise",let_all_the_earth_their_voices_raise,"Hymnal of the Methodist Episcopal Church",HMEC1891,17,"The glory of His grace",,"Isaac Watts",,,,,,English,,
"God's glorious presence","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,18,"God's glorious presence",,"John Walker",,,,,,English,,
"The praise of Jesus","Jesus, thou soul of all our joys",jesus_thou_soul_of_all_our_joys,"Hymnal of the Methodist Episcopal Church",HMEC1891,19,"The praise of Jesus",,"Charles Wesley",,,,,,English,,
"Humble adoration","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"Hymnal of the Methodist Episcopal Church",HMEC1891,20,"Humble adoration",,"Benjamin Williams",,7,,,,English,,
"Blessings implored","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymnal of the Methodist Episcopal Church",HMEC1891,21,"Blessings implored",,"William Hammond",,7,,,,English,,
"Tribute of praise at parting","Christians, brethren, ere we part",come_christian_brethren_ere_we_part,"Hymnal of the Methodist Episcopal Church",HMEC1891,22,"Tribute of praise at parting",,"H. Kirke White",,7,,,,English,,
"Concluding prayer and thanksgiving","Now may He who from the dead",now_may_he_who_from_the_dead,"Hymnal of the Methodist Episcopal Church",HMEC1891,23,"Concluding prayer and thanksgiving",,"John Newton",,7,,,,English,,
"Saints and angels praising God","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Hymnal of the Methodist Episcopal Church",HMEC1891,24,"Saints and angels praising God",,"James Montgomery",,7,,,,English,,
"Let all the people praise Him","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"Hymnal of the Methodist Episcopal Church",HMEC1891,25,"Let all the people praise Him",,"James Montgomery",,7,,,,English,,
"Praise and prayer","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Hymnal of the Methodist Episcopal Church",HMEC1891,26,"Praise and prayer",,"Charles Wesley",,7,,,,English,,
"Praise the Lord","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Hymnal of the Methodist Episcopal Church",HMEC1891,27,"Praise the Lord",,"Henry F. Lyte",,7,,,,English,,
"The heavenly Guest","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"Hymnal of the Methodist Episcopal Church",HMEC1891,28,"The heavenly Guest",,"Charles Wesley",,8.6.8.6,,,,English,,
"Blessing on worshipers","Once more we come before our God",once_more_we_come_before_our_god,"Hymnal of the Methodist Episcopal Church",HMEC1891,29,"Blessing on worshipers",,"Joseph Hart",,8.6.8.6,,,,English,,
