hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church and University Hymns","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,CUH1916,d52,,,"Christopher Newman Hall",,,,,,English,,
"Church Hymns and Tunes","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,CHT1907,337,,,"Rev. Newman Hall","G. F. Cobb",,MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Common Praise: hymns with tunes for Christian worship","Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,CP1913,356,,,"Newman Hall",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,ES1894,171,,,"Newman Hall","Caryl Florio",,"[Friend of sinners! Lord of glory!]",newman_florio,32114332532432332114,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Friend of Sinners! Lord of Glory","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,GD1901,188,"Friend of Sinners! Lord of Glory",,"Newman Hall","Caryl Florio",,NEWMAN,newman_florio,32114332532432332114,English,,
"Gloria in Excelsis","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,GE1905a,d103,,,"Christopher Newman Hall",,,,,,English,,
"Gloria in Excelsis","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,GE1905,d170,,,"Christopher Newman Hall",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,HSWC1869,d74,,,"Christopher Newman Hall",,,,,,English,,
"Hymns of Worship and Service: College Edition","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,HWSC1908,93,,,"Newman Hall","Arthur S. Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"In Excelsis: hymns with tunes for Christian worship","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,IEH1897,315,,,"Newman Hall",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,IEHT1900,a315,,,"Newman Hall",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Brother, King!""","Friend of sinners!  Lord of glory!",friend_of_sinners_lord_of_glory,LD1888,231,"""Brother, King!""",,"Newman Hall","fr. Mendelssohn",,WILSON,wilson_mendelssohn,532172165356177,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,LD1884,487,,,"Christopher Newman Hall",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Brother, King!""","Friend of sinners!  Lord of glory!",friend_of_sinners_lord_of_glory,LD1890,415,"""Brother, King!""",,"Newman Hall","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,OWH31896,266,,,"Newman Hall, b. 1816",,,,,,,,
"Praise Him","Friend of sinners! Lord of Glory","Friend of sinners! Lord of Glory",friend_of_sinners_lord_of_glory,PH_Hicks,124,,,,,,,,,,,
"Praise Him","Friend of Sinners","Friend of sinners! Lord of Glory",friend_of_sinners_lord_of_glory,PH1914,124,"Friend of Sinners","Friend to help us, comfort, save us","C. Newman Hall","I. E. H.",,"[Friend of sinners! Lord of Glory]",hyfrydol_prichard,121234321254332,English,,
"Songs of the Christian Life","Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,SoCL1912,166,,,"Newman Hall","Henry Smart",,EVERTON,everton_smart,345167154531222,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Friend of Sinners","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,SoC1892,5,"Friend of Sinners",,"Rev. Newman Hall","C. C. Converse",,"[Friend of sinners! Lord of glory!]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"The A. M. E. Zion Hymnal","Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,AMEZ1957,96,,,"Christopher Newman Hall",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Friend of Sinners! Lord of Glory!","Friend of sinners! Lord of Glory!",friend_of_sinners_lord_of_glory,AMEZ1996,245,"Friend of Sinners! Lord of Glory!",,"C. Newman Hall","John E Roe","8.7.8.7 D",WESTON,weston_roe,334323213554632,English,,
