displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,639,"Forth in Thy Name, O Lord, I go",,"Rev. Chas. Wesley","Dr. Lowell Mason",8.8.8.8,"[Forth in Thy Name, O Lord, I go]",hebron_mason,5356567117231765,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Rejoice in the Lord",RITL1985,79,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","Orlando Gibbons",8.8.8.8,"ANGEL'S SONG",song_34_gibbons,111234251345254,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Complete Anglican Hymns Old and New",CAH2000,188,"Forth in thy name, O Lord, I go",,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Praise (1998)",CP1998,467,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley (1707-1788)","Orlando Gibbons (1583-1625)",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,"Harm. <cite>The English Hymnal</cite>, 1906, alt."
"Forth in Thy Name, O Lord, I Go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal and Order of Service",HOoS1937,502,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley, 1707-1788",,,,,,,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal and Order of Service",HOoS1926,502,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","Robert Alexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I  go",forth_in_thy_name_o_lord_i_go,"Lutheran Book of Worship",LBoW1978,505,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley, 1707-1788","Orland Gibbons, 1583-1625",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Evangelical Lutheran Hymnary",ELH1996,506,"Forth in Thy Name, O Lord, I Go",,"C. Wesley, 1707-88 ",,8.8.8.8,,,,English,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymns for the Living Church",HFLC1974,511,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","John B. Dykes; Austin C. Lovelace",8.8.8.8,KEBLE,keble_dykes,556651233543212,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Book of Praise",TBP1997,652,"Forth in thy name, O Lord, I go",,"Charles Wesley, 1707-1788","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Lutheran Service Book",LSB2006,854,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley, 1707-88","Barry L. Bobb, b. 1951",8.8.8.8,LAKEWOOD,lakewood_bobb,1D5U43212D756U3211D7,English,,
