hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Sunday School Hymn Book. 2nd ed.","Children, do you love each other?","Children, do you love each other?",children_do_you_love_each_other,ASS1860,a287,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Children, do you love each other?","Children, do you love each other?",children_do_you_love_each_other,ASS1860a,aa287,,,,,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,BGCS1861,73,,,,,,,,,English,,
"Children's Primary Hymn Book. 1st ed.","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,CPHB1880,d11,,,,,,,,,English,,
"Gems for the Little Ones","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,G4L11879,d6,,,,,,,,,English,,
"Hymn Service No.2","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,HS21880,d13,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,HOPW1865,148,,,,,,,,,English,,
"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,HSSV1880,d12,,,,,,,,,English,,
"Hymns for First-Day Schools","Children do you love each other?","Children do you love each other?",children_do_you_love_each_other,HFDS1863,83,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Children do you love each other?","Children do you love each other?",children_do_you_love_each_other,HFDS1869,83,,,,,,,,,English,,
"Notes of Joy, for the Sabbath School","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,NJSS1869,d15,,,,,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Children, do you love each other?","Children, do you love each other?",children_do_you_love_each_other,OWH21883,148,,,,,,,,,,,
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,SSPD1882,d14,,,,,,,,,,,
"Silver Wings","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,SW1870,78,,,,,,,,,,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,S4LF1875,56,,,,,,,,,,,
"Songs of Praise","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,SoP1870,d13,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Children, do you love each other?","Children, do you love each other?",children_do_you_love_each_other,ASSH1860,287,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,LHCH1875,d32,,,,,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,NGC1866,73a,,,,,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Children, do you love each other?","Children, do you love each other?",children_do_you_love_each_other,NSSH1870,183d,,,,,"8.7.8.7 D",,,,,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","Strive to Make Each Other Happy","Children, do you love each other?",children_do_you_love_each_other,SS1897,57,"Strive to Make Each Other Happy",,Anon.,"A. F. Myers",,"[Children, do you love each other?]",children_do_you_love_each_other_myers,12345653123453212345,English,,
"The Silver Chime","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,SC1890,d10,,,,,,,,,,,
"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...","Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,SC1862,71,,,,,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Children, do you love each other?","Children, do you love each other?",children_do_you_love_each_other,TPMP1882,703,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Children, do you love each other?","Children, do you love each other?",children_do_you_love_each_other,ToP1873,703,,,,,,,,,,,
