displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,425,,,,"Arthur H.D. Troyte",Irregular,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,255,,,,"Thomas Augustine Arne",8.6.8.6,,,,English,,
"Thou art my hiding place, O Lord!","Thou art my hiding place, O Lord!",thou_art_my_hiding_place_o_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,253,,,,"William Croft","8.6.8.6 D",,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,34,,,,"Edwin K. Bannister",,,,,English,,
"Saviour, who thy flock art feeding","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,213,,,,"S.M. Barkworth",,,,,English,,
"For the Apostles' glorious company","For the Apostles' glorious company",for_the_apostles_glorious_company,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,186,,,,"Joseph Barnby",Irregular,,,,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,187,,,,"Joseph Barnby",Irregular,,,,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,124,,,,"Jonathan Battishill",8.8.8.8,,,,English,,
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,418,,,,"Jonathan Battishill",8.8.8.8,,,,English,,
"Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,242,,,,"Ludwig van Beethoven","8.8.8.8 D",,,,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,97,,,,"William Richard Bexfield",6.6.8.6,,,,English,,
"O that my load of sin were gone","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,389,,,,"William Richard Bexfield",8.8.8.8,,,,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,420,,,,"W.R. Braine",,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,361,,,,"George Burder",8.8.8.8,,,,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,130,,,,"John Baptiste Calkin","6.6.8.6 D",,,,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,250,,,,"Henry Carey",,,,,English,,
