tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[In the land of fadeless day]",no_night_there_danks,"H. P. Danks",,123342512312112,,,86
"[Thou my everlasting Portion]",close_to_thee_vail,"Silas J. Vail",,513172151353132,,,250
"[Work, for the night is coming]",work_song_mason,"Lowell Mason",,534556511112353,,,517
"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,"E. E. Hasty",,543321216651112332,,,127
"[No regrets, no regrets for the work I may have done]",no_regrets_no_regrets_for_the_lillenas,"Haldor Lillenas",,,,,1
"[Jesus was trav'ling a dusty highway]",jesus_was_traveling_a_dusty_dewey,"Glenn E. Dewey",,,,,1
"[God's promise I'll read you in Genesis nine]",gods_promise_ill_read_you_in_wilde,"Mrs. Earle F. Wilde",,,,,1
"[When I come to the gates of the city of God]",when_i_come_to_the_gates_of_lillenas,"Haldor Lillenas",,,,,1
"[I have found a balm in sorrow]",i_have_found_a_balm_in_sorrow_harris,"Thoro Harris",,,,,1
"[Tis not enough for me to simply start]",tis_not_enough_for_me_to_simply_horst,"A. G. Horst",,,,,1
"[Alone in the world are you roaming tonight]",alone_in_the_world_are_you_deventer,"J. W. Van DeVenter",,53213214123332673215,,,2
"[So often we think of our troubles]",so_often_we_think_of_our_troub_lillenas,"Robert Whitmore",,,,,1
"[O the day may seem long as I travel along]",o_the_day_may_seem_long_as_lillenas,"Haldor Lillenas",,,,,1
"[I have a Saviour, wondrous, strong]",i_have_a_savior_wondrous_strong_lillenas,"Robert Whitmore",,,,,1
"[""Go quickly"" and tell the glad story]",go_quickly_and_tell_the_glad_lillenas,"Bertha Mae Lillenas",,,,,1
"[Your soul, like a vessel so sturdy and fair]",your_soul_like_a_vessel_so_sturdy_loes,"Harry Dixon Loes",,,,,1
"[O troubled heart, One walks beside thee]",o_troubled_heart_one_walks_lillenas,"Haldor Lillenas",,,,,1
"[Twilight shadows come with the dying day]",twilight_shadows_come_with_the_lillenas,"Haldor Lillenas",,,,,1
"[Our loved ones and friends are fast passing away]",our_loved_ones_and_friends_hawkins,"Floyd W. Hawkins",,,,,1
"[Just for today I'll walk along life's journey]",just_for_today_ill_walk_along_lillenas,"Robert Whitmore",,,,,1
"[Someone loved the lost and dying]",someone_loved_the_lost_and_lillenas,"Haldor Lillenas",,,,,1
"[There was no joy until I met the Saviour]",there_was_no_joy_until_i_met_roberts,"Frances Johnson Roberts",,12365532357234766234,,,2
"[I can never be the same since that unforgotten hour]",i_can_never_be_the_same_since_lillenas,"Haldor Lillenas",,,,,1
"[Oh, there's many a loss on the way of the cross]",o_theres_many_a_loss_on_the_loes,"Harry Dixon Loes",,,,,1
"[Some fear the bending of life's river]",some_fear_the_bending_of_lifes_rich,"Alice Rich",,,,,1
"[For all the joys that 'tend my way]",for_all_the_joys_that_tend_my_wagoner,"Glenn E. Wagoner",,,,,1
"[When shades of night are falling]",when_shades_of_night_are_fa_lillenas,"Haldor Lillenas",,,,,1
"[Tonight, O dear brother, the prayers of a mother]",tonight_o_dear_brother_the_pray_lillenas,"Haldor Lillenas",,,,,1
"[Perhaps the songs that once you sang]",perhaps_the_songs_that_once_lillenas,"Haldor Lillenas",,,,,1
"[Fill me, O Gracious Lord]",fill_me_o_gracious_lord_dewey,"Glenn E. Dewey",,,,,1
"[Guide Thou my soul, Lord, for I do not know]",guide_thou_my_soul_lord_for_merrill,"Paul Jones Merrill",,,,,1
"[If you ever get discouraged with the work you have to do]",if_you_ever_get_discouraged_lillenas,"Haldor Lillenas",,,,,1
"[The Christ is my Guide]",the_christ_is_my_guide_harris,"Thoro Harris",,,,,1
"[When you by trials are beset]",when_you_by_trials_are_beset_lillenas,"Haldor Lillenas",,,,,1
"[My wayward life my shame has been]",my_wayward_life_my_shame_has_loes,"Harry Dixon Loes",,,,,1
"['Tis safe to go where Jesus goes]",tis_safe_to_go_where_jesus_goes_lillenas,"Haldor Lillenas",,55353211146117653654,,,3
"[A light on my pathway to banish the night]",a_light_on_my_pathway_to_ban_lillenas,"Haldor Lillenas",,,,,2
"[I never knew, until the Saviour found me]",i_never_knew_until_the_savior_lillenas,"Haldor Lillenas",,,,,1
"[Wanted a day after it's thro']",wanted_a_day_after_its_through_omans,"R. Wesley Omans",,,,,1
"[Greatest of treasures, God's gift supreme]",greatest_of_treasures_gods_gift_dewey,"Glenn E. Dewey",,,,,1
"[There is but one who knows my need]",there_is_but_one_who_knows_lillenas,"Haldor Lillenas",,,,,1
"[Always I'm ready and willing]",always_im_ready_and_willing_lillenas,"Haldor Lillenas",,,,,1
"[Once I was lonely, sin-sick and poor]",once_i_was_lonely_sin_sick_spittal,"David Spittal",,,,,1
"[No more my heart is lonely]",no_more_my_heart_is_lonely_lillenas,"Haldor Lillenas",,,,,1
"[Christ is risen, life doth reign]",christ_is_risen_life_doth_reign_lillenas,"Bertha Mae Lillenas",,,,,2
"[Since I'm bound for my home in the skies]",since_im_bound_for_my_home_lillenas,"Haldor Lillenas",,55171767655,,,2
"[If in the clouds Jesus came for His own]",if_in_the_clouds_jesus_came_eliason,"Oscar C. Eliason",,,,,1
"[O troubled heart bowed down with bitter pain]",o_troubled_heart_bowed_down_lillenas,"Haldor Lillenas",,,,,2
"[Along the pathway of the years]",along_the_pathway_of_the_years_lillenas,"Haldor Lillenas",,,,,2
"[Oft times I must carry a wearisome load]",oft_times_i_must_carry_a_weari_mink,"Nelson G. Mink; Mae Gray",,,,,1
