tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ORTONVILLE,ortonville_hastings,"Dr. T. Hastings",,51122321566165511223,,,745
AZMON,azmon_glaser,"Carl Gläser; Lowell Mason",,511223212334325,8.6.8.6,,965
AVON,martyrdom_wilson,,,51651232135321325321,,,958
"HOLY CROSS",holy_cross_53215,"Felix Mendelssohn-Bartholdy",,532157651252235,,,169
WHITE,white_whitehenry,"Henry White","A Flat Major",51233425,8.6.8.6,,4
DEAN,dean_pollock,"Charles Edw. Pollock",,55112316671232235533,,,4
"CHARMING NAME",charming_name_51712,,,51712171332171,,,2
SPRING,spring_55551,,,,8.6.8.6,,2
HEBER,heber_kingsley,"George Kingsley",,34555366653216532,,,226
"[Jesus, I love Thy charming name]",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,,,34
CHURCH,church_holbrook,"J. P. Holbrook",,55312523213534212356,,,33
HOWARD,howard_cuthbert,"S. Howard",,34565165443325654551,,,80
"[Jesus, I love Thy charming name]",o_how_i_love_jesus,,,133323111122212,,,241
EAGLEY,eagley_walch,"J. Walch",,567123321661465,,,82
"[Jesus, I love Thy charming name]",auld_lang_syne,,,511132123113566,,,110
WASA,nun_danket_all_und_bringet_ehr_storl,,,535654235176655,,,32
"HOLY TRINITY",holy_trinity_barnby,"Joseph Barnby (1838- )",,176546654333217,,,195
"WILTSHIRE NEW",wiltshire_smart,"Sir G. T. Smart",,55117143223555521172,,,135
ARLINGTON,arlington_arne,"Thomas A. Arne",,133321112354332,,,1033
CHESTERFIELD,richmond_haweis,"T. Haweis (1733-1820)",,51354342132517165232,,,291
CORONATION,coronation_holden,"O. Holden",,511332123213212,,,1258
BROWN,brown_bradbury,,"C Major",512316716551325,,,205
WOODLAND,woodland_gould,"Nathaniel D. Gould",,13353232355123322345,,,122
"ST. PETER'S, OXFORD",st_peter_reinagle,"A. R. Reinagle",,517655433214323,,,678
"O WHO'S LIKE JESUS?",jesus_i_love_thy_charming_name_11234,,,11234551716535156531,,,2
"[Jesus, I love Thy charming name]",come_let_us_join_our_cheerful_53111,,,543113212323451321,,,14
DUNDEE,dundee_ravenscroft,,,134512343211715,,,821
WARWICK,warwick_stanley,,,13516565321356176545,,,259
BALLERMA,balerma_barthelemon,"R. Simpson",,132165611323532,,,434
BYEFIELD,byefield_hastings,"Dr. T. Hastings","F Major",33333443,,,68
HOME,home_mcintosh,"R. M. McIntosh",,33453135572767133453,,,8
ALEXANDRIA,alexandria_51517,,,51517654367132156712,,,1
EMMAUS,emmaus_pollock,"Chas. Edw. Pollock",,53215616551513223531,,,1
"[Jesus! I love thy charming name]",jesus_i_love_thy_charming_name_towne,"T. Martin Towne",,51333217644651321325,,,1
"NEW YORK",chimes_13453,Whitton,,1345345656717,,,4
"[Jesus, I love Thy charming name]",jesus_i_love_thy_charming_ledbetter,Ledbetter,"A Major",53331177215132571111,,,1
"[Jesus, I love thy charming name]",jesus_i_love_thy_charming_name_willis,,"D Major",32151123435671217132,,,1
RIDGWOOD,ridgwood_converse,"Karl Reden",,116656171123432,,,1
