hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gems of Praise (Choice Collection of Sacred Melodies)","The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,GPCC1876,d148,"The new, over there","Over there, over there",,,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","The New ""Over There""","They have reached the sunny shore",they_have_reached_the_sunny_shore,GH1887,111,"The New ""Over There""","Over there, over there",,"W. A. Ogden",,"[They have reached the sunny shore]",they_have_reached_the_sunny_shore_ogden,55111117122222123333,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","The Sunny Shore","They have reach'd the sunny shore",they_have_reached_the_sunny_shore,GN1876,44,"The Sunny Shore","Over there, over there",,"Asa Hull",,"[They have reach'd the sunny shore]",they_have_reached_the_sunny_shore_hull,,English,,"From ""Grove Songs, No. 1"""
"Gospel Call","The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,GC1912,d46,"The new, over there","Over there, over there",,,,,,,English,,
"Gospel Voices No.2","The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,GV21900,d138,"The new, over there","Over there, over there",,,,,,,,,
"Harvest Bells","The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,HB1882,d89,"The new, over there","Over there, over there",,,,,,,English,,
"Harvest Bells No. 1","The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,HB1887,d89,"The new, over there","Over there, over there",,,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Over There","They have reached the sunny shore",they_have_reached_the_sunny_shore,HB131892,85,"Over There","Over there, over there",,"Chas. E. Pollock",,"[They have reached the sunny shore]",they_have_reached_the_sunny_sh_pollock,12333333455555556666,English,"Brainard's S. S. Singer",
"Joy, for use in Sunday School and Gospel Meetings","The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,JSSG1894,d96,"The new, over there","Over there, over there",,,,,,,English,,
"Lasting Hymns No. 2","Over There","They have reached the sunny shore",they_have_reached_the_sunny_shore,LH21906,65,"Over There","Over there, over there",,"Chas. E. Pollock",,"[They have reached the sunny shore]",they_have_reached_the_sunny_sh_pollock,12333333455555556666,English,,
"Marching to Zion","Over There","They have reached the sunny shore",they_have_reached_the_sunny_shore,M2Z1922,55,"Over There","Over there, over there",Anon.,"H. M. Eagle",,"[They have reached the sunny shore]",they_have_reached_the_sunny_shore_eagle,,English,,
"New Silver Song","The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,NSS1872,d128,"The new, over there","Over there, over there",,,,,,,,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,OTSU1883,d274,"The new, over there","Over there, over there",,,,,,,,,
"Precious Hymns for Times of Refreshing and Revival","The New “Over There”","They have reach'd the sunny shore",they_have_reached_the_sunny_shore,PH1885,31,"The New “Over There”","Over there, over there",,"W. A. Ogden",,"[They have reach'd the sunny shore]",they_have_reached_the_sunny_shore_ogden,55111117122222123333,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","The New ""Over There""","They have reach'd the sunny shore",they_have_reached_the_sunny_shore,RSBO1893,169,"The New ""Over There""","Over there, over there",,"W. A. Ogden",,"[They have reach'd the sunny shore]",they_have_reached_the_sunny_shore_ogden,55111117122222123333,English,,
"Rescue Songs: words and music with standard selections","The New ""Over There""","They have reach'd the sunny shore",they_have_reached_the_sunny_shore,RSWM1890,118,"The New ""Over There""","Over there, over there",,"W. A. Ogden",,"[They have reach'd the sunny shore]",they_have_reached_the_sunny_shore_ogden,55111117122222123333,English,,
"Songs of Glory : For Sunday Schools, Churches and The Social Circle","Over there, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,SoG1874,64,,"Over there, over there",,,,,,,,"From ""New Silver Song""",
"Songs of the Savior's Love","The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,SoSL1892,d207,"The new, over there","Over there, over there",,,,,,,,,
"Sunday School Hymns. New and improved ed.","The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,SSHN1871,d67,"The new, over there","Over there, over there",,,,,,,,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.","Over There","They have reached the sunny shore",they_have_reached_the_sunny_shore,SH1896,65,"Over There","Over there, over there",,"Chas. E. Pollock",,"[They have reached the sunny shore]",they_have_reached_the_sunny_sh_pollock,12333333455555556666,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","The New ""Over There""","They have reach'd the sunny shore",they_have_reached_the_sunny_shore,TTSS1888,s34,"The New ""Over There""","Over there, over there",,"W. A. Ogden",,"[They have reach'd the sunny shore]",they_have_reached_the_sunny_shore_ogden,55111117122222123333,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The New “Over There”","They have reached the sunny shore",they_have_reached_the_sunny_shore,TTOJ1886,340,"The New “Over There”","Over there, over there",,"W. A. Ogden",,"[They have reach'd the sunny shore]",they_have_reached_the_sunny_shore_ogden,55111117122222123333,,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,DC1873,94,"The new, over there","Over there, over there",,,,,,,,,
"The Dominion Hymnal: for Sunday-school and social worship","Over there, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,DH1883,210,,"Over there, over there",,,,,,,English,,
"The Garner","The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,G1878,d120,"The new, over there","Over there, over there",,,,,,,,,
"The Gospel Shower; a Collection of Gospel Hymns","The new, over there","They have reached the sunny shore",they_have_reached_the_sunny_shore,GSCG1887,d158,"The new, over there","Over there, over there",,,,,,,,,
"The Gospel Way","Over There","They have reached the sunny shore",they_have_reached_the_sunny_shore,GW1923,55,"Over There","Over there, just over there",Anon.,"H. M. Eagle",,"[They have reached the sunny shore]",they_have_reached_the_sunny_shore_eagle,,English,,
