hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The day is past and gone","The day is past and gone",the_day_is_past_and_gone_great_god_we_bo,CS1886,554,,,"Rev. William John Blew","John Edgar Gould (1822-1875)",,ADRIAN,adrian_gould,1234323215172465,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The day is past and gone","The day is past and gone",the_day_is_past_and_gone_great_god_we_bo,CS1885,554,,,"Rev. William John Blew","John Edgar Gould (1822-1875)",,ADRIAN,adrian_gould,1234323215172465,English,,
"Children's Praise","Serene, I laid me down","Serene, I laid me down",serene_i_laid_me_down_beneath_his,CP1871,52,,,,"J. E. Gould",,ADRIAN,adrian_gould,1234323215172465,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CHSC1897,173,,,"William F. Lloyd","John E. Gould",,ADRIAN,adrian_gould,1234323215172465,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Gott, der Du früh und spät","Gott, der Du früh und spät",gott_der_du_frueh_und_spaet,DLMA1895,427,,,,,,"[Gott, der Du früh und spät]",adrian_gould,1234323215172465,German,,
"Gospel Hymns No. 5","Oh Cease, my Wandering Soul","Oh cease, my wand'ring soul",o_cease_my_wandering_soul,GH51887,111,"Oh Cease, my Wandering Soul",,"W. A. Muhlenberg","J. E. Gould",,ADRAIN,adrian_gould,1234323215172465,English,,
"Gospel Hymns Nos. 1 to 6","Oh Cease, My Wandering Soul","Oh cease, my wand'ring soul",o_cease_my_wandering_soul,GH161894,376,"Oh Cease, My Wandering Soul",,"W. A. Muhlenberg","J. E. Gould",,ADRIAN,adrian_gould,1234323215172465,English,,
"Hymnal Amore Dei","Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,ADUS1904,331,,,"Rev. Wm. A. Muhlenberg (1796-1877)","J. E. Gould ( 01875)",,ADRAIN,adrian_gould,1234323215172465,English,,
"Hymns of Grace and Truth","Through Waves, Through Clouds and Storms","Thro' waves, thro' clouds and storms",through_waves_through_and_clouds_and_sto,HoGT1903,154,"Through Waves, Through Clouds and Storms",,"J. Wesley; Paul Gerhardt","J. E. Gould",,ADRIAN,adrian_gould,1234323215172465,English,,
"Hymns of the Ages: for Public and Social Worship","Tomorrow, Lord, is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,HAPS1891,105,,,"Rev. Philip Doddridge (1702-1751)","J. E. Gould (1822-1875)",,ADRIAN,adrian_gould,1234323215172465,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","Oh, cease, my wand'ring soul","Oh, cease, my wand'ring soul",o_cease_my_wandering_soul,PS1888,108,,,"W. A. Muhlenberg","J. E. Gould",,ADRIAN,adrian_gould,1234323215172465,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Ark of God","Like Noah's weary dove",like_noahs_weary_dove,PHSS1875,1078,"The Ark of God",,Muhlenberg,,,ADRIAN,adrian_gould,1234323215172465,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Oh Cease, my Wandering Soul!","Oh cease, my wand'ring soul",o_cease_my_wandering_soul,SSAS1890,671,"Oh Cease, my Wandering Soul!",,"W. A. Muhlenberg","J. E. Gould",6.6.8.6,ADRIAN,adrian_gould,1234323215172465,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh, cease my wandering soul","Oh, cease my wandering soul",o_cease_my_wandering_soul,SFTM1868,538,,,,,,ADRIAN,adrian_gould,1234323215172465,,,
"Songs of Gladness for the Sabbath School","Serene I laid me down","Serene I laid me down",serene_i_laid_me_down_beneath_his,SGSS1869,125b,,,,"J. E. Gould",,ADRIAN,adrian_gould,1234323215172465,,"From ""Modern Harp""",
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","O cease, my wand'ring soul","O cease, my wand'ring soul",o_cease_my_wandering_soul,CHHC1893,55,,,"W. A. Muhlenberg","J. E. Gould",,"[O cease, my wand'ring soul]",adrian_gould,1234323215172465,English,,
"The Coronation Hymnal: a selection of hymns and songs","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,CH1894,260,,,"W. W. Howe","J. E. Jones",,ADRIAN,adrian_gould,1234323215172465,English,,
"The Cyber Hymnal","Like Noah's Weary Dove","Like Noah’s weary dove",like_noahs_weary_dove,CYBER,10561,"Like Noah's Weary Dove",,"William A. Mühlenberg","John Edgar Gould",6.6.8.6,ADRIAN,adrian_gould,1234323215172465,English,"<cite>Prayer Book Collection</cite>, 1826",
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Oh, cease, my Wand'ring Soul","Oh, cease, my wand'ring soul",o_cease_my_wandering_soul,FHR1908,a515,"Oh, cease, my Wand'ring Soul",,"W. A. Muhlenberg","J. E. Gould",,CORTELYOU,adrian_gould,1234323215172465,English,,
"The New Christian Hymnal","O Cease, My Wandering Soul","O cease, my wand'ring soul!",o_cease_my_wandering_soul,NCH1929,246,"O Cease, My Wandering Soul",,"W. A. Muhlenberg","J. E. Gould",6.6.8.6,ADRIAN,adrian_gould,1234323215172465,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,NLD1892,1043,,,"William A. Muhlenberg","J. E. Gould",,ADRIAN,adrian_gould,1234323215172465,English,,
"The Praise Hymnary: a collection of sacred song","With willing hearts we tread","With willing hearts we tread",with_willing_hearts_we_tread,PH1898,397,,,"Samuel F. Smith","John E. Gould",,ADRIAN,adrian_gould,1234323215172465,,,
