displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,1,,,,"W. J. Baltzell",,"GLORIA PATRI",gloria_patri_baltzell,111512313443321,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,2,,,,,,"GLORIA PATRI",chant_171223,1712232171,English,,Gregorian
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,3,,,,"Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,4,,,"Isaac Watts","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,5,,,"Anne Steele","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,6,,,"Thos. Ken","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,7,,,"Oliver Wendell Holmes","E. S. Lorenz",,"LORD OF ALL BEING",lord_of_all_being_lorenz,15125432333321736651,English,,
"Come, oh, my soul, in sacred lays","Come, oh, my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,8,,,"Thomas Blacklock","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"God of my life! thro' all my days","God of my life! thro' all my days",god_of_my_life_through_all_its_days,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,9,,,"Philip Doddridge","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Oh, render thanks to God above","Oh, render thanks to God above",o_render_thanks_to_god_above,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,10,,,,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,Tate-Brady,
"Now to the Lord, a noble song!","Now to the Lord, a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,11,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,12,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Oh! come, loud anthems let us sing","Oh! come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,13,,,"Nahum Tate","W. A. Ogden",,OTTERBEIN,otterbein_ogden,11112345712222343233,English,,
