firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All along on the road to the soul's true abode","Watching you, watching you, every day mind the course you pursue",all_along_on_the_road_to_the_souls_true_,"America's Favorite Radio Songs",AFRS1947,d1,,"Watching you, watching you, every day mind the course you pursue","J. M. Henson",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"America's Favorite Radio Songs",AFRS1947,d2,,,"Philip P. Bliss",,,,,,English,,
"Are you giving to the world a smile","Give the world a smile",are_you_giving_to_the_world_a_smile,"America's Favorite Radio Songs",AFRS1947,d3,,"Give the world a smile","Otis Deaton",,,,,,English,,
"Are you traveling along on the Jericho road","On the Jericho road there's room for just two",are_you_traveling_along_on_the_jericho_r,"America's Favorite Radio Songs",AFRS1947,d4,,"On the Jericho road there's room for just two",,,,,,,English,,
"As I travel through this pilgrim land","Jesus, hold my hand",as_i_travel_through_this_pilgrim_land,"America's Favorite Radio Songs",AFRS1947,d5,"Jesus, hold my hand","Blessed Jesus, hold my hand","Albert E. Brumley",,,,,,English,,
"As we journey on toward heaven's shining goal","In the shadow of the cross",as_we_journey_on_toward_heavens_shining_,"America's Favorite Radio Songs",AFRS1947,d6,"In the shadow of the cross","Are you living in the shadow","Bernice M. Brostrom",,,,,,English,,
"Brother afar from the Savior today","What would you give",brother_afar_from_the_savior_today,"America's Favorite Radio Songs",AFRS1947,d7,,"What would you give","F. J. Berry",,,,,,English,,
"Christ is everything I'm needing","Jesus fills my every need",christ_is_everything_im_needing,"America's Favorite Radio Songs",AFRS1947,d8,"Jesus fills my every need","Every burden Jesus is bearing","Vep B. Ellis",,,,,,English,,
"Come and listen in to a radio station","Turn your radio on and listen to the music",come_and_listen_in_to_a_radio_station,"America's Favorite Radio Songs",AFRS1947,d9,,"Turn your radio on and listen to the music","Albert E. Brumley",,,,,,English,,
"Dark are the windows, no flickering glow, lights","Heaven is nearer since mother is there",dark_are_the_windows_no_flickering_glow_-1,"America's Favorite Radio Songs",AFRS1947,d10,,"Heaven is nearer since mother is there","Blanche C. Patterson",,,,,,English,,
"Dear Lord of Calvary, again I come to thee","I'm just a stranger here",dear_lord_of_calvary_again_i_come_to_the,"America's Favorite Radio Songs",AFRS1947,d11,"I'm just a stranger here","Just a stranger here","Albert E. Brumley",,,,,,English,,
"Dis train don't carry no jokers","Dis train am bound for glory",dis_train_dont_carry_no_jokers,"America's Favorite Radio Songs",AFRS1947,d12,,"Dis train am bound for glory",,,,,,,English,,
"Each day I'll do a golden deed","A beautiful life",each_day_ill_do_a_golden_deed,"America's Favorite Radio Songs",AFRS1947,d13,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Get ready for the by and by","I want to sing with you up there",get_ready_for_the_by_and_by,"America's Favorite Radio Songs",AFRS1947,d14,"I want to sing with you up there",,"Rupert Cravens",,,,,,English,,
"Gonna row my boat at the Lord's command","Gonna row my boat at the Lord's command",gonna_row_my_boat_at_the_lords_command,"America's Favorite Radio Songs",AFRS1947,d15,,,"J. Graydon Hall",,,,,,English,,
"Heaven comes down my soul to greet","When I kneel to pray",heaven_comes_down_my_soul_to_greet,"America's Favorite Radio Songs",AFRS1947,d16,"When I kneel to pray",,"Herbert Buffum",,,,,,English,,
"Here I labor and toil as I look for a home","An empty mansion",here_i_labor_and_toil_as_i_look_for_a_ho,"America's Favorite Radio Songs",AFRS1947,d17,"An empty mansion","There's a mansion now empty","J. B. Karnes",,,,,,English,,
"Here I stand beside death's chilly waters","Standing by the river waiting for the boatman",here_i_stand_beside_deaths_chilly_waters,"America's Favorite Radio Songs",AFRS1947,d18,,"Standing by the river waiting for the boatman","Albert E. Brumley",,,,,,English,,
"How I love the great Redeemer","He is everything to me",how_i_love_the_great_redeemer,"America's Favorite Radio Songs",AFRS1947,d19,,"He is everything to me","Francis Foster",,,,,,English,,
"How sweet and happy seem those days","If I could hear my mother pray again",how_sweet_and_happy_seem_those_days,"America's Favorite Radio Songs",AFRS1947,d20,"If I could hear my mother pray again",,"James Rowe",,,,,,English,,
"I am changed today, sins are washed away","There is a change",i_am_changed_today_sins_are_washed_away,"America's Favorite Radio Songs",AFRS1947,d21,"There is a change","A wondrous and happy glad feeling","Vep B. Ellis",,,,,,English,,
"I am on the restless sea of life","Rocking on the waves",i_am_on_the_restless_sea_of_life,"America's Favorite Radio Songs",AFRS1947,d22,"Rocking on the waves","I am rocking, rocking, rocking, on the waves","A. B. Sebren",,,,,,English,,
"I am so happy while traveling onward","As for me and my house",i_am_so_happy_while_traveling_onward,"America's Favorite Radio Songs",AFRS1947,d23,"As for me and my house","I'll serve the Lord","Eugene H. Whitt",,,,,,English,,
"I am weak but thou art strong","Just a closer walk with thee",i_am_weak_but_thou_art_strong,"America's Favorite Radio Songs",AFRS1947,d24,,"Just a closer walk with thee",,,,,,,English,,
"I dare not walk alone the path","I want to walk with my Savior",i_dare_not_walk_alone_the_path,"America's Favorite Radio Songs",AFRS1947,d25,"I want to walk with my Savior","I want to walk with Christ, my Savior","Marion W. Easterling",,,,,,English,,
"I dreamed I had gone to that city","I dreamed I searched heaven for you",i_dreamed_i_had_gone_to_that_city,"America's Favorite Radio Songs",AFRS1947,d26,,"I dreamed I searched heaven for you","Mary Ethel Wiess",,,,,,English,,
"I have a feeling in my soul, sing the Savior","Way down deep in my soul",i_have_a_feeling_in_my_soul_since_the,"America's Favorite Radio Songs",AFRS1947,d27,"Way down deep in my soul","Down in my soul, I'll sing and pray","Floyd E. Hunter",,,,,,English,,
"I have a friend who keeps me true","He watches me, both night and day",i_have_a_friend_who_keeps_me_true,"America's Favorite Radio Songs",AFRS1947,d28,,"He watches me, both night and day","J. M. Henson",,,,,,English,,
"I have good news to bring and that is why I sing","The old gospel ship",i_have_good_news_to_bring_and_that_is_wh,"America's Favorite Radio Songs",AFRS1947,d29,"The old gospel ship","O I'm gonna take a trip in the good old gospel ship","Alphus LeFevre",,,,,,English,,
"I have had a happy vision of a distant better land","I have been listening in on heaven",i_have_had_a_happy_vision_of_a_distant_b,"America's Favorite Radio Songs",AFRS1947,d30,,"I have been listening in on heaven","Thomas Ramsey",,,,,,English,,
"I have heard of a land on the far away strand","Where we'll never grow old",i_have_heard_of_a_land_on_the_far_away_s,"America's Favorite Radio Songs",AFRS1947,d31,"Where we'll never grow old","Never grow old","James C. Moore",,,,,,English,,
"I have known a life of sorrow","Only one step more",i_have_known_a_life_of_sorrow,"America's Favorite Radio Songs",AFRS1947,d32,"Only one step more","One step more from earth to heaven","R. E. Winsett",,,,,,English,,
"I may not own a mansion","The key to heaven",i_may_not_own_a_mansion,"America's Favorite Radio Songs",AFRS1947,d33,"The key to heaven","I have the key to heaven","Marion W. Easterling",,,,,,English,,
"I once was lost in sin but Jesus took me in","Just a little talk with Jesus",i_once_was_lost_in_sin_but_jesus_took_me,"America's Favorite Radio Songs",AFRS1947,d34,"Just a little talk with Jesus","Have a little talk with Jesus","Cleavant Derricks",,,,,,English,,
"I remember the time when in darkness","I can tell you the time",i_remember_the_time_when_in_darkness,"America's Favorite Radio Songs",AFRS1947,d35,"I can tell you the time",,"Adger M. Pace",,,,,,English,,
"I tried to be but couldn't be a Christian","I'm satisfied with Jesus",i_tried_to_be_but_couldnt_be_a_christian,"America's Favorite Radio Songs",AFRS1947,d36,"I'm satisfied with Jesus",,"Clifford Martin",,,,,,English,,
"I will meet you in the morning by the bright","I'll meet you in the morning",i_will_meet_you_in_the_morning_by_the_br,"America's Favorite Radio Songs",AFRS1947,d37,,"I'll meet you in the morning","Albert E. Brumley",,,,,,English,,
"I will take my flight someday","When I see the last sunrise",i_will_take_my_flight_someday,"America's Favorite Radio Songs",AFRS1947,d38,,"When I see the last sunrise","Marion W. Easterling",,,,,,English,,
"If you're in the battle for the Lord and right","Keep on the firing line",if_youre_in_the_battle_for_the_lord_and_,"America's Favorite Radio Songs",AFRS1947,d39,"Keep on the firing line","You must fight and be brave against all evil","Bessie F. Hatcher",,,,,,English,,
"I'm glad Jesus came, glory to his name","I've got that old time religion in my heart",im_glad_jesus_came_glory_to_his_name,"America's Favorite Radio Songs",AFRS1947,d40,"I've got that old time religion in my heart","I've got that pure love in my heart","Hurdist Milsap",,,,,,English,,
"I'm in the way, the bright and shining way","The Glory Land Way",im_in_the_way_the_bright_and_shining_way,"America's Favorite Radio Songs",AFRS1947,d41,"The Glory Land Way","I'm in the glory land way","J. S. Torbett",,,,,,English,,
