tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GREENSLEEVES,greensleeves,,"e minor or modal",134565427123117,,,167
"W ZLOBIE LEZY",w_zlobie_lezy,,,551171223454321,,,109
"OLD RUGGED CROSS",old_rugged_cross_bennard,,,34546555657667654543,,,230
"MORNING STAR",morning_star_harding,,,321765517132543,,,115
MARION,marion_messiter,,,153212333123455,,,246
"CHRIST AROSE",christ_arose_lowry,,,556655546655566,,,285
MARYTON,maryton_smith,,,333432225543117,,,400
GLORIA,gloria_french,,,333554332353213,,,215
NICAEA,nicaea_dykes,"John Bacchus Dykes","C Major",113355666653555,,,1041
LLANFAIR,llanfair_williams,,"E Flat Major",113354325434321,,,232
ELLACOMBE,ellacombe,,,517651345567122,,,600
RESTORATION,restoration_southernharmony,,,13171331757717134557,,,175
HANKEY,hankey_fischer,,,51551321116216552123,,,602
ELLERS,ellers_hopkins,,,556511712311213,,,619
TRENTHAM,trentham_jackson,,,333413543232346,,,218
"CROSS OF JESUS",cross_of_jesus_stainer,,,31555117136714332,,,124
"ROYAL OAK",royal_oak,,,534321765346767,,,90
"POWER IN THE BLOOD",power_in_the_blood_jones,,,555555666517222,,,259
OLIVET,olivet_mason,,,135543224432326,,,1041
"OLD 100TH (altered)",old_hundredth_bourgeois,,,117651233332143,,,1891
LANCASHIRE,lancashire_smart,,,553465311456255,,,617
"TRUST AND OBEY",trust_and_obey_towner,,,123321135543334,,,326
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,,,34322232111D7666,,,416
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,,,1345567165332123,,,525
RATHBUN,rathbun_conkey,,,513176515563234,,,794
CRUCIFER,crucifer_nicholson,,,515453456223516,,,106
SEYMOUR,seymour_weber,,,32436532333347132436,,,581
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,,,5555671577771215,,,245
FOUNDATION,foundation_american,,,56161511313556161511,,,413
"WYE VALLEY",wye_valley_mountain,,,112235442231122,,,132
"DEDICATION ANTHEM (606)",dedication_anthem_stanley,,,1113323423567123432,,,18
HYFRYDOL,hyfrydol_prichard,,,121234321254332,,,550
DIX,dix_kocher,,,171214436716555,,,833
BRADBURY,bradbury_bradbury,,,33323451532346543333,,,490
SALVATIONIST,salvationist_hays,,,1355655312116512,,,215
SHOWALTER,showalter_showalter_33321,,,333212221655171,,,401
FORTITUDE,yield_not_to_temptation_palmer,,,3343221121766715,,,445
GALILEE,galilee_jude,,,352225111116123,,,450
"SINE NOMINE",sine_nomine_vaughan_williams,,,532156125332177,,,222
"GOLDEN BELLS",theres_a_land_beyond_the_riv_demarbelle,,,543232353167165,,,79
"GERMANY (Gardiner)",germany_beethoven_gardiner,,,51712567111762765455,,,703
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,,13565116513556531213,,,629
"ST. COLUMBA",st_columba_irish,,,123454532112345,,,196
"ROLL CALL",roll_call_black,,,12333332112116512333,,,320
"HE LEADETH ME",he_leadeth_me_bradbury,,,532156446533213325,,,583
"ST. GERTRUDE",st_gertrude_sullivan,,,55555652212313511766,,,1007
"DUKE STREET",duke_street_hatton,,,134567176555565,,,1443
"HYMN TO JOY",hymn_to_joy_beethoven,,,334554321123322,,,477
MCCABE,mccabe_gabriel,,,551115123334323,,,166
RESIGNATION,resignation_southern_harmony,,,13532351653135132113,,,101
