displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, in Whom We Live and Move","O God, in whom we live and move","O God, in Whom We Live and Move",,o_god_in_whom_we_live_and_move_thy_love_,English,"Samuel Longfellow",8.8.8.8,,36
"Up To The Hills I Lift Mine Eyes","Up to the hills I lift mine eyes","Up To The Hills I Lift Mine Eyes",,up_to_the_hills_i_lift_mine_eyes_the_ete,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719, alt.",121
"The Heavens Declare thy Glory","The heav’ns declare Thy glory, Lord","The Heavens Declare thy Glory",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David,</cite> 1719",592
"Now Shall My Solemn Vows Be Paid","Now shall my solemn vows be paid","Now Shall My Solemn Vows Be Paid",,now_shall_my_solemn_vows_be_paid,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",74
"Thus Far the Lord Hath Led Me On","Thus far the Lord hath led me on","Thus Far the Lord Hath Led Me On",,thus_far_the_lord_has_led_me_on,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707",656
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble","Courage, Brother, Do Not Stumble","Trust in God, trust in God",courage_brother_do_not_stumble,English,"Norman MacLeod","8.7.8.7 D","First appeared as a poem in <cite>The Edinburgh Christian Magazine</cite>",180
"Bright Was the Guiding Star That Led","Bright was the guiding star that led","Bright Was the Guiding Star That Led",,bright_was_the_guiding_star_that_led,English,"Harriet Auber",8.6.8.6,"<cite>Spirit of the Psalms</cite>, 1829",154
"Laden with Guilt, and Full of Fears","Laden with guilt, and full of fears","Laden with Guilt, and Full of Fears",,laden_with_guilt_and_full_of_fears,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",192
"Great God, And Wilt Thou Condescend?","Great God! and wilt Thou condescend","Great God, And Wilt Thou Condescend?",,great_god_and_wilt_thou_condescend,English,"Ann T. Gilbert",8.8.8.8,"<cite>Hymns for Infant Minds</cite>",106
"That Man Is Blest Who, Fearing God","That man is blest who, fearing God","That Man Is Blest Who, Fearing God",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,,26
"Gracious Lord, Remember David","Gracious Lord, remember David","Gracious Lord, Remember David",,gracious_lord_remember_david,English,Anonymous,,"<cite> The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 367",7
"A Little Flock! So Calls He Thee","A little flock! So calls He thee","A Little Flock! So Calls He Thee",,a_little_flock_so_calls_he_thee,English,"Horatius Bonar",8.6.8.6,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)",10
"Jesus, While Our Hearts Are Bleeding","Jesus, while our hearts are bleeding","Jesus, While Our Hearts Are Bleeding",,jesus_while_our_hearts_are_bleeding,English,"Thomas Hastings",8.7.8.7,"<cite>Mother's Hymn Book</cite>, 1834",140
"While Thee I Seek, Protecting Power","While Thee I seek, protecting Power","While Thee I Seek, Protecting Power",,while_thee_i_seek_protecting_power,English,"Helen M. Williams",8.6.8.6,"<cite>Poems</cite>, 1786",683
"As Shadows Lengthen","As shadows lengthen and the night grows cold","As Shadows Lengthen",,as_shadows_lengthen_and_the_night_grows_,English,"Richard W. Adams",,,1
"Alpha, Omega","Alpha, Omega, beginning and end","Alpha, Omega",,alpha_omega_beginning_and_end,English,"Susan H. Peterson",8.8.8.8,,1
"The Heavens Declare Thy Glory (Birks)","The heavens declare Thy glory","The Heavens Declare Thy Glory (Birks)",,the_heavens_declare_thy_glory_the_firm,English,"Thomas Birks","7.6.7.6 D",,58
"King of Kings","O thank the Lord, the Lord of love","King of Kings","King of kings forever and ever",o_thank_the_lord_the_lord_of_love,English,Anonymous,,,42
"Ascribe to the Lord Our God","Ascribe to the Lord our God","Ascribe to the Lord Our God",,ascribe_to_the_lord_our_god,English,"Susan H. Peterson",,,1
"How Good and Pleasant Is the Sight","How good and pleasant is the sight","How Good and Pleasant Is the Sight",,how_good_and_pleasant_is_the_sight_when,English,,8.8.6.8.8.6,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",8
"Why Do We Mourn Departing Friends?","Why do we mourn departing friends","Why Do We Mourn Departing Friends?",,why_do_we_mourn_departing_friends,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707",521
"Blest Day of God, Most Calm, Most Bright","Blest day of God, most calm, most bright","Blest Day of God, Most Calm, Most Bright",,blest_day_of_god_most_calm_most_bright,English,"John Mason",8.6.8.6,"<cite>Songs of Praise</cite>, 1683",132
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow","Blow Ye the Trumpet, Blow","The year of jubilee is come!",blow_ye_the_trumpet_blow,English,"Charles Wesley",6.6.6.6.8.8,"<cite>Hymns for the New Year's Day</cite> (London: 1750)",947
"Cast Thy Burden on the Lord","Cast thy burden on the Lord","Cast Thy Burden on the Lord",,cast_thy_burden_on_the_lord_only_lean_up,English,"Rowland Hill",7.7.7.7,"<cite>Psalms and Hymns</cite>, 1783",186
"Come, Let Us Join Our Friends Above","Come, let us join our friends above","Come, Let Us Join Our Friends Above",,come_let_us_join_our_friends_above,English,"Charles Wesley","8.6.8.6 D","<cite>Funeral Hymns</cite>, 1759",344
"Sweet Is The Friendly Voice Which Speaks","Sweet is the friendly voice which speaks","Sweet Is The Friendly Voice Which Speaks",,sweet_is_the_friendly_voice_that_speaks,English,"Thomas Jervis",8.6.8.6,"<cite>A Collection of Hymns and Psalms for Public and Private Worship</cite> (London, 1795)",53
"Though Troubles Assail Us","Though troubles assail us and dangers affright","Though Troubles Assail Us",,though_troubles_assail_and_dangers_affri,English,"John Newton",11.11.11.11,"Appeared in <cite>The Gospel Magazine</cite>, January 1777",429
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for Him who died for me",my_life_my_love_i_give_to_thee,English,"Ralph E. Hudson",,"<cite>Salvation Echoes</cite> (Alliance, Ohio: 1882)",521
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,"William Hunter; Richard Kempenfelt",,"<cite>Songs of Devotion</cite>, 1859",697
"'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaint","'Mid Scenes of Confusion","Home, home, sweet, sweet home",mid_scenes_of_confusion_and_creature_com,English,"David Denham",,"<cite>The Saints' Melody</cite>, 1837",490
"Ah, What Can I Do?","Ah, what can I do, or where be secure?","Ah, What Can I Do?",,ah_what_can_i_do_or_where_be_secure,English,"John Newton",10.10.11.11,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 6.",1
