displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Prayer for Home Missions","Look from thy sphere of endless day","Prayer for Home Missions",,look_from_thy_sphere_of_endless_day,,"William Cullen Bryant (1794-1878)",8.8.8.8,,173
"To Thee, Our Fathers' God, We Bow","To Thee, our fathers’ God, we bow!","To Thee, Our Fathers' God, We Bow",,to_thee_our_fathers_god_we_bow,,"Emanuel Cronenwett",8.8.8.8,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus, Ohio: 1880)",5
"Jesus' Birth","Wake, O my soul, and hail the morn","Jesus' Birth",,wake_o_my_soul_and_hail_the_morn,,,,,66
"Behold the Saviour of Mankind","Behold the Saviour of mankind","Behold the Saviour of Mankind",,behold_the_savior_of_mankind,English,"Samuel Wesley, Sr., 1662-1735",8.6.8.6,,387
"O blest the house, whate'er befall","O blest the house, whate'er befall",,,o_blest_the_house_whateer_befall,,"C.C.L von Pfeil",8.8.8.8,,33
"A holy state is wedded life","A holy state is wedded life",,,a_holy_state_is_wedded_life,English,"Rev. Emanuel Cronenwett, D. D.",,,4
"My God, accept my early vows","My God, accept my early vows",,,my_god_accept_my_early_vows,English,Watts,8.8.8.8,,135
"How do thy mercies close me round!","How do thy mercies close me round!",,,how_do_thy_mercies_close_me_round,English,"C. Wesley",,,111
"Behold thy temple, God of grace","Behold thy temple, God of grace",,,behold_thy_temple_god_of_grace,English,"Phoebe Palmer",,,28
"All praise to thee, eternal Lord","All praise to thee, eternal Lord",,,all_praise_to_thee_eternal_lord,,"Martin Luther",,,109
"Hail! morning known among the blest","Hail! morning known among the blest",,,hail_morning_known_among_the_blest,English,"R. Wardlaw",,,48
"In vain would boasting reason find","In vain would boasting reason find",,,in_vain_would_boasting_reason_find,English,,,,42
"Christ's Temptation","As oft, with worn and weary feet","Christ's Temptation",,as_oft_with_worn_and_weary_feet,,Anonymous,,,59
"Great is our God, and merciful","Great is our God, and merciful",,,great_is_our_god_and_merciful,English,,,"Church of England Magazine; Ohio Synod Hymnal, 1858",6
"When Israel thro' the desert passed","When Israel thro' the desert passed",,,when_israel_through_the_desert_passed,English,"Benjamin Beddome",,,92
"In love still faithful to the end","In love still faithful to the end",,,in_love_still_faithful_to_the_end,English,"Rev. Emanuel Cronenwett, D. D.",,,4
"See the good shepherd gently leads","See the good shepherd gently leads",,,see_the_good_shepherd_gently_leads,English,,,,1
"Happy the church, thou sacred place","Happy the church, thou sacred place",,,happy_the_church_thou_sacred_place,English,"I. Watts",,,126
"How frail I am","Teach me the measure of my days","How frail I am",,teach_me_the_measure_of_my_days,English,Watts,,,257
"And will the great eternal God","And will the great eternal God",,,and_will_the_great_eternal_god,English,"Philip Doddridge",,,192
"The perfect world by Adam trod","The perfect world by Adam trod",,,the_perfect_world_by_adam_trod,English,"Nathaniel P. Willis",,,114
"Complete in Thee! No Work of Mine","Complete in Thee—no work of mine","Complete in Thee! No Work of Mine",,complete_in_thee_no_work_of_mine,English,"Aaron R. Wolfe",,,73
"When Jordan hushed his waters still","When Jordan hushed his waters still",,,when_jordan_hushed_his_waters_still,,"Thomas Campbell",,,74
"Before the heavens were spread abroad ","Before the heavens were spread abroad ",,,before_the_heavens_were_spread_abroad_fr,,"Isaac Watts",,,42
"Draw near, O Son of God, draw near","Draw near, O Son of God, draw near",,,draw_near_o_son_of_god_draw_near,English,"Charles Wesley",,,75
"Bondage and death the cup contains","Bondage and death the cup contains",,,bondage_and_death_the_cup_contains,English,"Lucius M. Sargent",,,20
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",,,with_heavenly_power_o_lord_defend,English,"Rowland Hill",,,92
