displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Blest The Righteous When He Dies","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Clarion Call",CC2002a,12,"How Blest The Righteous When He Dies",,"Mrs. Barbauld","William B. Bradbury",,"ZEPHYR (Bradbury)",zephyr_bradbury,555616532432354,English,,
"Come, blessed Savior, from above","Come, blessed Savior, from above",come_blessed_savior_from_above,"Songs for the Lord's House",S4LH1880,266,,,"J. Wesley; Antoinette Bourignon","W. B. Bradbury; W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O Lord, Who Art with Two or Three","O Lord, who art with two or three",o_lord_who_art_with_two_or_three,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a356,"O Lord, Who Art with Two or Three",,"Rev. H. L. Hastings","Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O Jesus, Lord of heav'nly grace","O Jesus, Lord of heav'nly grace",o_jesus_lord_of_heavenly_grace,"Hymns of the Church: new and old",HCNO1912,12,,,"John Chandler; St. Ambrose of Milan","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"Christian Science Hymnal",CSH1909,15,,,"John Bowring","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,17,,,"Samuel Longfellow","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"When, as Returns This Solemn Day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,21,"When, as Returns This Solemn Day",,"Anna Letita Barbauld","Wm. B. Bradbury, 1816-1868",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,21,,,"Anna Letitia Barbauld","Wm. B. Bradbury, 1816-1868",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,25,,,Collyer,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,25,,,Collyer,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"When, As Returns This Solemn Day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A. M. E. C. Hymnal",AMEC1954,36,"When, As Returns This Solemn Day",,"Anna Letitia Barbauld","Wm. B. Bradbury, 1816-1868",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O Christ, With Each Returning Morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,41,"O Christ, With Each Returning Morn",," Anon.","W. B. Bradbury (1816-1868)",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O Love Divine","O love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Popular Hymnal",PH1918,41,"O Love Divine",,"Oliver W. Holmes","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,48,,,"Samuel Ecking","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,55,,,"Isaac Watts","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O Love Divine","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"Hymns and Sacred Songs",HSS1918,59,"O Love Divine",,"Oliver W. Holmes","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Abide in Me","Beside the dead I knelt for pray'r",beside_the_dead_i_knelt_for_prayer,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,63,"Abide in Me",,"W. W. R.","Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Standard Church Hymnal",SCH1888,65,,,"A. Steele","Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,66,,,,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,69,,,,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,5556U16532,,,
"O who like Thee so calm, so bright","O who like Thee so calm, so bright",o_who_like_thee_so_calm_so_bright,"The Presbyterian Hymnal",PHPC1929,70,,,"Bishop A. Cleveland Coxe","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,72a,,,,"W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
