displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Hymns and Tunes",CHT1907,489a,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Hymns and Tunes",CHT1907,489b,,,"Sarah F. Adams","Rev. J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Church Hymns and Tunes",CHT1907,96,,,"J. Addison","F. J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Hymns and Tunes",CHT1907,115,,,"Joseph Addison","H. F. Hemy",,"SABBATA (SHARON)",sabbata_hemy,555112516132173,English,,
"Lord of glory, Thou hast bought us","Lord of glory, Thou hast bought us",lord_of_glory_who_hast_bought_us,"Church Hymns and Tunes",CHT1907,610,,,"Mrs. E. S. Alderson","A. H. Mann",,CHILSTON,chilston_mann,512354323365545,English,,
"Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"Church Hymns and Tunes",CHT1907,C12,,,,"H. Aldrich",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_aldrich_17123,1712362171,English,,
"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Church Hymns and Tunes",CHT1907,C29,,,,"H. Aldrich",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_aldrich_35322,35322355453654543432,English,,
"God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C42,,,,"H. Aldrich",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_aldrich_32343,3234321171,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Church Hymns and Tunes",CHT1907,145,,,"Cecil Frances Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Church Hymns and Tunes",CHT1907,165,,,"Cecil Frances Alexander","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"Church Hymns and Tunes",CHT1907,191,,,"Cecil Frances Alexander","Nicolaus Hermann",,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"When Christ from Heav'n came down of old","When Christ from Heav'n came down of old",when_christ_came_down_on_earth_of_old,"Church Hymns and Tunes",CHT1907,211,,,"Cecil F. Alexander","A. H. Mann",,LAMPADARIUS,lampadarius_mann,5513213543343217,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Church Hymns and Tunes",CHT1907,271a,,,"Cecil F. Alexander","Dr. Pearce",,WHATLEY,whatley_pearce,123563543213265,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Church Hymns and Tunes",CHT1907,271b,,,"Cecil F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Church Hymns and Tunes",CHT1907,484a,,,"Cecil F. Alexander","Rev. F. A. J. Hervey",,"CASTLE RISING",castle_rising_hervey,3432617677112233,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Church Hymns and Tunes",CHT1907,484b,,,"Cecil F. Alexander","J. Barnby",,"ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"O Sacred Head, now surrounded","O Sacred Head, now surrounded",o_sacred_head_now_wounded,"Church Hymns and Tunes",CHT1907,170b,,,"James W. Alexander; Rev. Paul Gerhardt","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Church Hymns and Tunes",CHT1907,172,,,"Rev. J. W. Alexander","Rev. J. B. Dykes",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Forward! be our watch word","Forward! be our watch word",forward_be_our_watchword_hearts_and_vo,"Church Hymns and Tunes",CHT1907,394,,,"Rev. Henry Alford","H. Smart",,"WATCHWORD (FORWARD)",sion_smart,553215112535532,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Church Hymns and Tunes",CHT1907,525,,,"Rev. Henry Alford","Rev. J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"Church Hymns and Tunes",CHT1907,563,,,"Rev. Henry Alford",,,MARLOW,marlow_chetham,133315555314321,English,,"Rev. J. Chetham's Psalmody, 1718"
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Church Hymns and Tunes",CHT1907,618,,,"Rev. Henry Alford","G. J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Church Hymns and Tunes",CHT1907,175,,,"James Allen","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"To-day Thy mercy calls me","To-day Thy mercy calls me",today_thy_mercy_calls_me,"Church Hymns and Tunes",CHT1907,270,,,"Oswald Allen","Rev. J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Hymns and Tunes",CHT1907,18b,,,"Anatolius; J. M. Neale","Rev. J. B. Dykes",,"ST. ANATLOIUS, NO. 3",st_anatolius_dykes,171433223667121,English,,
"Child Jesus comes from Heav'nly height","Child Jesus comes from Heav'nly height",child_jesus_comes_from_heavenly_height,"Church Hymns and Tunes",CHT1907,143,,,"Hans Christian Andersen","N. W. Gade",,ANDERSEN,christmas_carol_gade,565343223564321,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Church Hymns and Tunes",CHT1907,592,,,"Maria Frances Anderson","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Church Hymns and Tunes",CHT1907,389b,,,"St. Andrew of Crete; J. M. Neale","J. Booth",,"HOLY WAR",holy_war_booth,11113211176511113212,English,,
"To Father, and to Son","To Father, and to Son",to_father_and_to_son,"Church Hymns and Tunes",CHT1907,D7,,,Anon.,,,,,,English,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"Church Hymns and Tunes",CHT1907,D10,,,Anon.,,,,,,English,,
"Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"Church Hymns and Tunes",CHT1907,C15,,,,Anon.,,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_downes_54534,54534317655453561321,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Church Hymns and Tunes",CHT1907,61a,,,Anon.,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Church Hymns and Tunes",CHT1907,61b,,,Anon.,,,DORCHESTER,dorchester_waites_psalmody,5351211612321176665,English,,"Waite's Psalmody"
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Church Hymns and Tunes",CHT1907,68,,,Anon.,,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gariner's Sacred Melodies, 18151"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Church Hymns and Tunes",CHT1907,69a,,,"Anon.; Rev. John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Rejoice! rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Church Hymns and Tunes",CHT1907,136b,,"Rejoice! rejoice! Emmanuel","Anon.; J. M. Neale","C. Gounod",,"VENI EMMANUEL",veni_emmanuel_gounod,35431321576535325432,English,"Latin, c. 12th cent.",
"O come let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Church Hymns and Tunes",CHT1907,146,,"O come let us adore Him",Anon.,"J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 17th century",
"Where'er have trod Thy sacred feet","Where'er have trod Thy sacred feet",whereer_have_trod_thy_sacred_feet,"Church Hymns and Tunes",CHT1907,153,,,Anon.,,,FESTUS,festus_freylinghausen,517656243325325,English,,"German Chorale, 1784"
"O, speed thee, Christian! on thy way","O, speed thee, Christian! on thy way",o_speed_thee_christian_on_thy_way,"Church Hymns and Tunes",CHT1907,373,,,Anon.,"J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"Church Hymns and Tunes",CHT1907,444,,,Anon.,"A. Hudson",,"CAMDEN ROAD",camden_road_hudson,5U53211D7655U1322D5,English,,
